QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD73";"29S";475000;4335000;"Hesperis laciniata";2018;4;25;"David Santos"
"MD73";"29S";475000;4335000;"Hesperis laciniata";2018;4;25;"David Santos"
"MC89";"29S";485000;4295000;"Hesperis laciniata";2009;1;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hesperis laciniata";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hesperis laciniata";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hesperis laciniata";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hesperis laciniata";2018;7;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Hesperis laciniata";2011;3;19;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Hesperis laciniata";2008;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Hesperis laciniata";2008;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;5;13;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;5;13;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;5;13;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hesperis laciniata";2022;4;6;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
