QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Verbena officinalis";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Verbena officinalis";2012;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Verbena officinalis";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Verbena officinalis";2018;8;8;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Verbena officinalis";2018;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Verbena officinalis";2017;8;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Verbena officinalis";2012;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Verbena officinalis";2021;9;26;"Pedro Beja (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Verbena officinalis";2021;5;14;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Verbena officinalis";2021;6;18;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Verbena officinalis";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbena officinalis";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbena officinalis";2018;7;10;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbena officinalis";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Verbena officinalis";2018;8;22;"Rui Faria"
"MD70";"29S";475000;4305000;"Verbena officinalis";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Verbena officinalis";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Verbena officinalis";2013;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Verbena officinalis";2022;8;17;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Verbena officinalis";2014;6;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbena officinalis";2023;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbena officinalis";2022;4;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Verbena officinalis";2015;10;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbena officinalis";2014;12;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbena officinalis";2012;8;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2021;5;24;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2022;5;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2022;11;26;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2022;5;3;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2022;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2020;11;11;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2021;9;1;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2018;6;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2018;2;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2013;12;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2013;2;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2012;12;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2005;5;28;"JoÃ£o Domingues Almeida"
"MC89";"29S";485000;4295000;"Verbena officinalis";2022;9;24;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbena officinalis";2019;12;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbena officinalis";2019;5;20;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbena officinalis";2021;12;11;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbena officinalis";2019;5;20;"Sergio Chozas"
"MD80";"29S";485000;4305000;"Verbena officinalis";2021;5;18;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Verbena officinalis";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD83";"29S";485000;4335000;"Verbena officinalis";2021;10;10;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Verbena officinalis";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Verbena officinalis";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Verbena officinalis";2018;6;28;"Paulo Lemos"
"MC99";"29S";495000;4295000;"Verbena officinalis";2019;5;28;"Sergio Chozas"
"MC99";"29S";495000;4295000;"Verbena officinalis";2017;7;16;"Sergio Chozas"
"MD90";"29S";495000;4305000;"Verbena officinalis";2016;10;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Verbena officinalis";2012;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Verbena officinalis";2012;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Verbena officinalis";2010;9;18;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Verbena officinalis";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Verbena officinalis";2014;5;31;"Paulo Eduardo Cardoso"
"MD92";"29S";495000;4325000;"Verbena officinalis";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Verbena officinalis";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Verbena officinalis";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Verbena officinalis";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Verbena officinalis";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD98";"29S";495000;4385000;"Verbena officinalis";2019;5;24;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbena officinalis";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbena officinalis";2015;6;16;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Verbena officinalis";2021;10;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Verbena officinalis";2023;7;9;"Pedro Beja (BioDiversity4All)"
"ND03";"29S";505000;4335000;"Verbena officinalis";2022;4;18;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Verbena officinalis";2023;10;13;"Pauline Guillaumeau, Joseph Villiermet"
"NE04";"29T";505000;4445000;"Verbena officinalis";2014;7;4;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Verbena officinalis";2018;8;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Verbena officinalis";2021;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Verbena officinalis";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Verbena officinalis";2016;12;28;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Verbena officinalis";2021;10;10;"Francisco Clamote"
"NB15";"29S";515000;4155000;"Verbena officinalis";2021;9;1;"JoÃ£o Neiva"
"NB19";"29S";515000;4195000;"Verbena officinalis";2017;11;17;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Verbena officinalis";2015;6;12;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Verbena officinalis";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Verbena officinalis";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Verbena officinalis";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Verbena officinalis";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Verbena officinalis";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Verbena officinalis";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Verbena officinalis";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Verbena officinalis";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Verbena officinalis";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Verbena officinalis";2010;7;12;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Verbena officinalis";2003;6;2;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Verbena officinalis";2009;11;1;"David T. Holyoak"
"NE14";"29T";515000;4445000;"Verbena officinalis";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Verbena officinalis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Verbena officinalis";2015;9;29;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Verbena officinalis";2018;6;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Verbena officinalis";2013;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Verbena officinalis";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Verbena officinalis";2016;8;7;"Carlos Aguiar"
"NF19";"29T";515000;4595000;"Verbena officinalis";2016;9;25;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Verbena officinalis";2012;9;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Verbena officinalis";2013;7;31;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Verbena officinalis";2015;1;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Verbena officinalis";2015;5;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Verbena officinalis";2017;5;30;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Verbena officinalis";2017;11;19;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Verbena officinalis";2021;5;7;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Verbena officinalis";2012;9;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Verbena officinalis";2017;11;26;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Verbena officinalis";2012;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Verbena officinalis";2018;6;25;"Francisco Clamote"
"NG12";"29T";515000;4625000;"Verbena officinalis";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Verbena officinalis";2012;9;1;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Verbena officinalis";2012;12;1;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Verbena officinalis";2014;8;23;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Verbena officinalis";2018;6;22;"Francisco Clamote"
"NG13";"29T";515000;4635000;"Verbena officinalis";2014;7;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG14";"29T";515000;4645000;"Verbena officinalis";2014;8;23;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Verbena officinalis";2022;6;25;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Verbena officinalis";2013;6;30;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Verbena officinalis";2019;10;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC21";"29S";525000;4215000;"Verbena officinalis";2017;11;17;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Verbena officinalis";2015;7;7;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Verbena officinalis";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND23";"29S";525000;4335000;"Verbena officinalis";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND24";"29S";525000;4345000;"Verbena officinalis";2019;10;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Verbena officinalis";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"ND26";"29S";525000;4365000;"Verbena officinalis";2018;4;5;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Verbena officinalis";2011;5;23;"EstÃªvÃ£o Portela-Pereira"
"ND27";"29S";525000;4375000;"Verbena officinalis";2019;7;4;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Verbena officinalis";2022;6;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE20";"29S";525000;4405000;"Verbena officinalis";2012;9;27;"AndrÃ© Carapeto"
"NE22";"29S";525000;4425000;"Verbena officinalis";2022;7;19;"Pedro Beja (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Verbena officinalis";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Verbena officinalis";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Verbena officinalis";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Verbena officinalis";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Verbena officinalis";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Verbena officinalis";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Verbena officinalis";2022;7;27;"Pedro Beja (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Verbena officinalis";2017;5;27;"Francisco Clamote"
"NE24";"29T";525000;4445000;"Verbena officinalis";2015;10;15;"David T. Holyoak"
"NE25";"29T";525000;4455000;"Verbena officinalis";2012;6;14;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Verbena officinalis";2015;9;7;"JoÃ£o Domingues Almeida"
"NE26";"29T";525000;4465000;"Verbena officinalis";2017;5;27;"Francisco Clamote"
"NE26";"29T";525000;4465000;"Verbena officinalis";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE27";"29T";525000;4475000;"Verbena officinalis";2023;6;7;"Pedro Beja (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Verbena officinalis";2012;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Verbena officinalis";2014;6;9;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Verbena officinalis";2013;11;23;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Verbena officinalis";2021;9;26;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Verbena officinalis";2013;11;23;"Duarte Frade"
"NE29";"29T";525000;4495000;"Verbena officinalis";2021;9;26;"Duarte Frade"
