QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD63";"29S";465000;4335000;"Panicum repens";2023;10;11;"Pedro Ministro"
"MD75";"29S";475000;4355000;"Panicum repens";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Panicum repens";2018;8;17;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Panicum repens";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Panicum repens";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Panicum repens";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Panicum repens";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Panicum repens";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Panicum repens";2018;8;24;"Paulo Lemos"
"MC87";"29S";485000;4275000;"Panicum repens";2023;8;2;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Panicum repens";2018;10;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Panicum repens";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Panicum repens";2018;9;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Panicum repens";2018;8;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2019;12;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2018;9;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2018;8;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2018;8;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2018;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2018;7;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2018;8;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2018;8;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Panicum repens";2018;8;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Panicum repens";2018;8;19;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Panicum repens";2018;8;18;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Panicum repens";2016;7;13;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Panicum repens";2013;11;11;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Panicum repens";2017;5;25;"Cristina Tauleigne Gomes"
"MD97";"29S";495000;4375000;"Panicum repens";2018;8;20;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Panicum repens";2018;8;19;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Panicum repens";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Panicum repens";2018;9;30;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Panicum repens";2018;8;23;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Panicum repens";2018;8;20;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Panicum repens";2014;8;18;"Carlos Aguiar"
"ND09";"29S";505000;4395000;"Panicum repens";2019;3;3;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Panicum repens";2019;3;3;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Panicum repens";2019;3;3;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Panicum repens";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Panicum repens";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Panicum repens";2010;7;17;"Paula Canha"
"NB13";"29S";515000;4135000;"Panicum repens";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Panicum repens";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Panicum repens";2016;11;19;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Panicum repens";2021;9;1;"JoÃ£o Neiva"
"NB15";"29S";515000;4155000;"Panicum repens";2016;4;29;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Panicum repens";2016;4;29;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Panicum repens";2016;5;2;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Panicum repens";2016;5;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Panicum repens";2010;4;20;"Paula Canha"
"NB17";"29S";515000;4175000;"Panicum repens";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Panicum repens";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Panicum repens";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Panicum repens";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Panicum repens";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Panicum repens";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Panicum repens";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB17";"29S";515000;4175000;"Panicum repens";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB18";"29S";515000;4185000;"Panicum repens";2010;4;20;"Paula Canha"
"NB18";"29S";515000;4185000;"Panicum repens";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Panicum repens";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Panicum repens";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Panicum repens";2010;7;17;"Paula Canha"
