QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Quercus coccifera subsp. coccifera";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Quercus coccifera";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Quercus coccifera";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Quercus coccifera subsp. coccifera";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Quercus coccifera subsp. coccifera";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Quercus coccifera subsp. coccifera";2009;2;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Quercus coccifera subsp. coccifera";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Quercus coccifera subsp. coccifera";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Quercus coccifera subsp. coccifera";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Quercus coccifera subsp. coccifera";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Quercus coccifera subsp. coccifera";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Quercus coccifera subsp. coccifera";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus coccifera subsp. coccifera";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus coccifera";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Quercus coccifera";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Quercus coccifera subsp. coccifera";2008;11;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Quercus coccifera subsp. coccifera";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Quercus coccifera subsp. coccifera";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Quercus coccifera subsp. coccifera";2010;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Quercus coccifera subsp. coccifera";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2013;1;7;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2013;1;7;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Quercus coccifera";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Quercus coccifera";2022;3;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Quercus coccifera";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Quercus coccifera";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Quercus coccifera";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2019;6;27;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2013;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus coccifera";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus coccifera";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2016;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Quercus coccifera subsp. coccifera";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus coccifera";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus coccifera subsp. coccifera";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Quercus coccifera subsp. coccifera";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus coccifera subsp. coccifera";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus coccifera subsp. coccifera";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus coccifera subsp. coccifera";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus coccifera subsp. coccifera";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
