QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Ranunculus parviflorus";2024;3;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ranunculus parviflorus";2023;3;24;"Guilherme Ramos"
"MC96";"29S";495000;4265000;"Ranunculus parviflorus";2014;4;5;"JoÃ£o FarminhÃ£o"
"ND18";"29S";515000;4385000;"Ranunculus parviflorus";2014;4;10;"David T. Holyoak"
"NE16";"29T";515000;4465000;"Ranunculus parviflorus";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ranunculus parviflorus";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC43";"29S";545000;4235000;"Ranunculus parviflorus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Ranunculus parviflorus";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Ranunculus parviflorus";2018;5;9;"Francisco Clamote"
"NG55";"29T";555000;4655000;"Ranunculus parviflorus";2022;5;9;"Carlos Venade"
"NC63";"29S";565000;4235000;"Ranunculus parviflorus";2023;1;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Ranunculus parviflorus";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ranunculus parviflorus";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NG66";"29T";565000;4665000;"Ranunculus parviflorus";2022;5;22;"Carlos Venade"
"NC78";"29S";575000;4285000;"Ranunculus parviflorus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Ranunculus parviflorus";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Ranunculus parviflorus";2018;5;30;"Francisco Clamote"
"PB17";"29S";615000;4175000;"Ranunculus parviflorus";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC12";"29S";615000;4225000;"Ranunculus parviflorus";2019;4;23;"Ana JÃºlia Pereira"
"PB27";"29S";625000;4175000;"Ranunculus parviflorus";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE20";"29S";625000;4405000;"Ranunculus parviflorus";2013;5;22;"David T. Holyoak"
"PD36";"29S";635000;4365000;"Ranunculus parviflorus";2014;5;2;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Ranunculus parviflorus";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PF54";"29T";655000;4545000;"Ranunculus parviflorus";2018;4;26;"Anabela Amado (LVFlora)"
"PC62";"29S";665000;4225000;"Ranunculus parviflorus";2016;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus parviflorus";2019;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus parviflorus";2018;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus parviflorus";2018;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus parviflorus";2013;5;1;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus parviflorus";2012;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"PG70";"29T";675000;4605000;"Ranunculus parviflorus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Ranunculus parviflorus";2020;5;25;"Miguel Porto"
"PG74";"29T";675000;4645000;"Ranunculus parviflorus";2019;6;18;"Francisco Clamote"
"PF85";"29T";685000;4555000;"Ranunculus parviflorus";2023;4;7;"Carlos Venade"
"PG80";"29T";685000;4605000;"Ranunculus parviflorus";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Ranunculus parviflorus";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ranunculus parviflorus";2016;6;1;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Ranunculus parviflorus";2018;6;1;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Ranunculus parviflorus";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Ranunculus parviflorus";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Ranunculus parviflorus";2017;4;9;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Ranunculus parviflorus";2017;4;23;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Ranunculus parviflorus";2018;6;2;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Ranunculus parviflorus";2018;5;24;"Anabela Amado (LVFlora)"
