QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Bupleurum fruticosum";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Bupleurum fruticosum";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Bupleurum fruticosum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Bupleurum fruticosum";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Bupleurum fruticosum";2022;2;10;"Miguel Porto"
"MD60";"29S";465000;4305000;"Bupleurum fruticosum";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Bupleurum fruticosum";2018;10;6;"Vasco Silva"
"MD60";"29S";465000;4305000;"Bupleurum fruticosum";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Bupleurum fruticosum";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Bupleurum fruticosum";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Bupleurum fruticosum";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Bupleurum fruticosum";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Bupleurum fruticosum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Bupleurum fruticosum";2013;9;19;"Udo Schwarzer"
"MD70";"29S";475000;4305000;"Bupleurum fruticosum";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Bupleurum fruticosum";2021;9;26;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Bupleurum fruticosum";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Bupleurum fruticosum";2015;10;16;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Bupleurum fruticosum";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2020;1;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2013;5;;"Vasco Silva"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bupleurum fruticosum";2012;6;3;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Bupleurum fruticosum";2020;9;5;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Bupleurum fruticosum";2016;6;25;"Miguel Porto"
"MC89";"29S";485000;4295000;"Bupleurum fruticosum";2012;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Bupleurum fruticosum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Bupleurum fruticosum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Bupleurum fruticosum";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Bupleurum fruticosum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Bupleurum fruticosum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Bupleurum fruticosum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Bupleurum fruticosum";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Bupleurum fruticosum";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2000;6;;"Carlos Aguiar"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2021;3;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2017;6;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2022;10;23;"Miguel Porto"
