QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Pulicaria dysenterica";2018;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Pulicaria dysenterica";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Pulicaria dysenterica";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD62";"29S";465000;4325000;"Pulicaria dysenterica";2023;7;21;"Guilherme Ramos"
"MD70";"29S";475000;4305000;"Pulicaria dysenterica";2018;9;1;"Rui Faria"
"MC85";"29S";485000;4255000;"Pulicaria dysenterica";2014;9;14;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Pulicaria dysenterica";2023;7;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pulicaria dysenterica";2021;7;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pulicaria dysenterica";2021;7;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pulicaria dysenterica";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pulicaria dysenterica";2012;7;25;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Pulicaria dysenterica";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Pulicaria dysenterica";2014;11;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Pulicaria dysenterica";2018;6;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pulicaria dysenterica";2018;6;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pulicaria dysenterica";2018;6;12;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Pulicaria dysenterica";2019;7;27;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Pulicaria dysenterica";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Pulicaria dysenterica";2008;8;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Pulicaria dysenterica";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Pulicaria dysenterica";1994;6;;"Cristina Tauleigne Gomes"
"MC97";"29S";495000;4275000;"Pulicaria dysenterica";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria dysenterica";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria dysenterica";2014;6;24;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Pulicaria dysenterica";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Pulicaria dysenterica";2022;6;3;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Pulicaria dysenterica";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Pulicaria dysenterica";2016;7;13;"Francisco Clamote"
"MD95";"29S";495000;4355000;"Pulicaria dysenterica";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Pulicaria dysenterica";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Pulicaria dysenterica";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Pulicaria dysenterica";2015;6;27;"Cristina Silva"
"MD96";"29S";495000;4365000;"Pulicaria dysenterica";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Pulicaria dysenterica";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Pulicaria dysenterica";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Pulicaria dysenterica";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Pulicaria dysenterica";2020;6;16;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Pulicaria dysenterica";2020;8;28;"Adelaide Clemente"
"NC06";"29S";505000;4265000;"Pulicaria dysenterica";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria dysenterica";2014;8;3;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Marco Jacinto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"ND04";"29S";505000;4345000;"Pulicaria dysenterica";2022;9;1;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Pulicaria dysenterica";2022;9;11;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Pulicaria dysenterica";2022;9;6;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Pulicaria dysenterica";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Pulicaria dysenterica";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Pulicaria dysenterica";2018;5;19;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Pulicaria dysenterica";2003;6;2;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Pulicaria dysenterica";2023;9;23;"Pauline Guillaumeau, Joseph Villiermet"
"NF19";"29T";515000;4595000;"Pulicaria dysenterica";2013;9;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Pulicaria dysenterica";2012;9;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Pulicaria dysenterica";2012;9;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Pulicaria dysenterica";2013;7;6;"JoÃ£o LourenÃ§o"
"NC21";"29S";525000;4215000;"Pulicaria dysenterica";2017;11;17;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Pulicaria dysenterica";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NE24";"29T";525000;4445000;"Pulicaria dysenterica";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Pulicaria dysenterica";2019;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Pulicaria dysenterica";2012;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Pulicaria dysenterica";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG21";"29T";525000;4615000;"Pulicaria dysenterica";2014;6;27;"JoÃ£o LourenÃ§o"
"NE34";"29T";535000;4445000;"Pulicaria dysenterica";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Pulicaria dysenterica";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE37";"29T";535000;4475000;"Pulicaria dysenterica";2021;9;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Pulicaria dysenterica";2019;8;3;"Paulo Ventura AraÃºjo"
"NE37";"29T";535000;4475000;"Pulicaria dysenterica";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Pulicaria dysenterica";2018;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Pulicaria dysenterica";2018;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Pulicaria dysenterica";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Pulicaria dysenterica";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Pulicaria dysenterica";2016;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Pulicaria dysenterica";2020;9;10;"Udo Schwarzer"
"NC43";"29S";545000;4235000;"Pulicaria dysenterica";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Pulicaria dysenterica";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Pulicaria dysenterica";2008;10;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Pulicaria dysenterica";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Pulicaria dysenterica";2011;8;6;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana JÃºlia Pereira"
"NE45";"29T";545000;4455000;"Pulicaria dysenterica";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pulicaria dysenterica";2013;3;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pulicaria dysenterica";2023;10;5;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Pulicaria dysenterica";2023;10;5;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Pulicaria dysenterica";2016;8;31;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Pulicaria dysenterica";2016;8;5;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Pulicaria dysenterica";2003;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Pulicaria dysenterica";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Pulicaria dysenterica";2023;6;25;"AndrÃ© Carapeto"
"NF43";"29T";545000;4535000;"Pulicaria dysenterica";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC59";"29S";555000;4295000;"Pulicaria dysenterica";2022;6;29;"Francisco Clamote"
"ND59";"29S";555000;4395000;"Pulicaria dysenterica";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Pulicaria dysenterica";2022;9;20;"JosÃ© Costa"
"NB72";"29S";575000;4125000;"Pulicaria dysenterica";2015;5;21;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Pulicaria dysenterica";2015;5;23;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Pulicaria dysenterica";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
