QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;10
"MC58";455000;4295000;3
"MD65";465000;4365000;1
"MD63";465000;4345000;5
"MD62";465000;4335000;2
"MD61";465000;4325000;2
"MD60";465000;4315000;5
"MC69";465000;4305000;11
"MC68";465000;4295000;6
"MD76";475000;4375000;8
"MD75";475000;4365000;8
"MD74";475000;4355000;2
"MD73";475000;4345000;1
"MD72";475000;4335000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;4
"MC79";475000;4305000;2
"MC78";475000;4295000;2
"MD87";485000;4385000;7
"MD86";485000;4375000;17
"MD85";485000;4365000;11
"MD84";485000;4355000;1
"MD82";485000;4335000;3
"MD81";485000;4325000;1
"MD80";485000;4315000;2
"MC89";485000;4305000;2
"MC88";485000;4295000;3
"MC87";485000;4285000;7
"MC86";485000;4275000;14
"MC85";485000;4265000;4
"MD99";495000;4405000;2
"MD98";495000;4395000;7
"MD97";495000;4385000;7
"MD96";495000;4375000;9
"MD95";495000;4365000;8
"MD94";495000;4355000;1
"MD93";495000;4345000;8
"MD92";495000;4335000;3
"MD91";495000;4325000;3
"MD90";495000;4315000;5
"MC99";495000;4305000;2
"MC97";495000;4285000;13
"MC96";495000;4275000;7
"MC95";495000;4265000;2
"NE02";505000;4435000;6
"NE01";505000;4425000;2
"NE00";505000;4415000;3
"ND09";505000;4405000;1
"ND08";505000;4395000;1
"ND06";505000;4375000;3
"ND05";505000;4365000;4
"ND04";505000;4355000;2
"ND03";505000;4345000;4
"ND02";505000;4335000;4
"ND00";505000;4315000;1
"NC09";505000;4305000;4
"NC08";505000;4295000;1
"NC06";505000;4275000;5
"NC05";505000;4265000;2
"NB01";505000;4125000;2
"NB00";505000;4115000;11
"NA09";505000;4105000;2
"NG14";515000;4655000;2
"NG13";515000;4645000;6
"NG12";515000;4635000;7
"NG11";515000;4625000;12
"NG10";515000;4615000;13
"NF19";515000;4605000;10
"NF18";515000;4595000;1
"NE19";515000;4505000;1
"NE18";515000;4495000;2
"NE17";515000;4485000;2
"NE16";515000;4475000;5
"NE15";515000;4465000;3
"NE14";515000;4455000;2
"NE13";515000;4445000;3
"NE12";515000;4435000;3
"NE11";515000;4425000;2
"NE10";515000;4415000;4
"ND19";515000;4405000;6
"ND18";515000;4395000;1
"ND17";515000;4385000;3
"ND16";515000;4375000;1
"ND15";515000;4365000;4
"ND14";515000;4355000;1
"ND11";515000;4325000;1
"NC19";515000;4305000;1
"NC16";515000;4275000;4
"NC15";515000;4265000;3
"NC14";515000;4255000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;3
"NB19";515000;4205000;4
"NB18";515000;4195000;6
"NB17";515000;4185000;7
"NB16";515000;4175000;5
"NB15";515000;4165000;3
"NB14";515000;4155000;7
"NB13";515000;4145000;12
"NB12";515000;4135000;4
"NB11";515000;4125000;5
"NB10";515000;4115000;11
"NG24";525000;4655000;6
"NG23";525000;4645000;8
"NG22";525000;4635000;10
"NG21";525000;4625000;9
"NG20";525000;4615000;12
"NF29";525000;4605000;10
"NF28";525000;4595000;13
"NF27";525000;4585000;5
"NF26";525000;4575000;4
"NF25";525000;4565000;1
"NF23";525000;4545000;1
"NF22";525000;4535000;3
"NF21";525000;4525000;2
"NF20";525000;4515000;2
"NE29";525000;4505000;2
"NE28";525000;4495000;3
"NE27";525000;4485000;6
"NE26";525000;4475000;2
"NE25";525000;4465000;3
"NE24";525000;4455000;4
"NE23";525000;4445000;2
"NE21";525000;4425000;5
"ND28";525000;4395000;2
"ND27";525000;4385000;4
"ND26";525000;4375000;1
"ND25";525000;4365000;1
"ND22";525000;4335000;4
"ND21";525000;4325000;1
"NC29";525000;4305000;11
"NC27";525000;4285000;4
"NC26";525000;4275000;5
"NC25";525000;4265000;3
"NC24";525000;4255000;3
"NC20";525000;4215000;1
"NB29";525000;4205000;1
"NB28";525000;4195000;7
"NB27";525000;4185000;11
"NB26";525000;4175000;14
"NB25";525000;4165000;7
"NB24";525000;4155000;18
"NB23";525000;4145000;14
"NB22";525000;4135000;3
"NB21";525000;4125000;1
"NB20";525000;4115000;5
"NG35";535000;4665000;3
"NG34";535000;4655000;4
"NG33";535000;4645000;10
"NG32";535000;4635000;5
"NG31";535000;4625000;9
"NG30";535000;4615000;13
"NF39";535000;4605000;5
"NF38";535000;4595000;2
"NF37";535000;4585000;1
"NF35";535000;4565000;5
"NF34";535000;4555000;1
"NF31";535000;4525000;1
"NF30";535000;4515000;3
"NE39";535000;4505000;3
"NE38";535000;4495000;3
"NE37";535000;4485000;6
"NE36";535000;4475000;2
"NE34";535000;4455000;5
"NE33";535000;4445000;1
"NE32";535000;4435000;2
"ND39";535000;4405000;2
"ND36";535000;4375000;1
"ND32";535000;4335000;1
"ND31";535000;4325000;5
"ND30";535000;4315000;2
