QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Lathyrus pratensis";2000;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lathyrus pratensis";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lathyrus pratensis";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lathyrus pratensis";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lathyrus pratensis";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lathyrus pratensis";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Lathyrus pratensis";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Lathyrus pratensis";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Lathyrus pratensis";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Lathyrus pratensis";2000;;;"Paulo Pereira, Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lathyrus pratensis";;;;"ArmÃ©nio Matos"
"PG74";"29T";675000;4645000;"Lathyrus pratensis";2000;;;"Paulo Pereira"
"PE87";"29T";685000;4475000;"Lathyrus pratensis";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PF87";"29T";685000;4575000;"Lathyrus pratensis";2015;6;4;"Miguel Porto (Sabor-LTER)"
"QG30";"29T";735000;4605000;"Lathyrus pratensis";2005;5;29;"Anabela Amado"
