QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND27";"29S";525000;4375000;"Verbena supina";2023;7;13;"Pauline Guillaumeau"
"ND27";"29S";525000;4375000;"Verbena supina";2011;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND46";"29S";545000;4365000;"Verbena supina";2016;4;29;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Verbena supina";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Verbena supina";2019;1;18;"Manuela David"
"NB52";"29S";555000;4125000;"Verbena supina";2020;9;12;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Verbena supina";2020;7;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Verbena supina";2022;8;17;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Verbena supina";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Verbena supina";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Verbena supina";2019;8;26;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Verbena supina";2019;6;19;"HerbÃ¡rio da Universidade do Algarve"
"NB62";"29S";565000;4125000;"Verbena supina";2019;6;19;"Maria JoÃ£o Correia"
"NB67";"29S";565000;4175000;"Verbena supina";2019;10;11;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Verbena supina";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Verbena supina";2007;6;;"Vasco Silva"
"NC63";"29S";565000;4235000;"Verbena supina";2015;4;2;"Miguel Porto"
"ND67";"29S";565000;4375000;"Verbena supina";2017;4;16;"Filipe Covelo"
"NB85";"29S";585000;4155000;"Verbena supina";2019;10;13;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Verbena supina";2019;10;13;"Maria JoÃ£o Correia"
"NC90";"29S";595000;4205000;"Verbena supina";2022;7;8;"Udo Schwarzer"
"PB04";"29S";605000;4145000;"Verbena supina";2020;9;19;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Verbena supina";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD07";"29S";605000;4375000;"Verbena supina";2012;7;27;"David T. Holyoak"
"PB16";"29S";615000;4165000;"Verbena supina";2019;4;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Verbena supina";2022;11;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC11";"29S";615000;4215000;"Verbena supina";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Verbena supina";2020;5;31;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Verbena supina";2020;5;31;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Verbena supina";2014;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB22";"29S";625000;4125000;"Verbena supina";2015;5;3;"Valter Jacinto"
"PC24";"29S";625000;4245000;"Verbena supina";2018;;;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Verbena supina";2018;4;26;"Paulo Pereira (LVFlora)"
"PD29";"29S";625000;4395000;"Verbena supina";2007;6;;"Vasco Silva"
"PB33";"29S";635000;4135000;"Verbena supina";2021;8;1;"JoÃ£o Neiva"
"PB33";"29S";635000;4135000;"Verbena supina";2019;9;22;"Maria JoÃ£o Correia"
"PC37";"29S";635000;4275000;"Verbena supina";2002;8;11;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC59";"29S";655000;4295000;"Verbena supina";2022;5;17;"Pedro Beja (BioDiversity4All)"
"PC59";"29S";655000;4295000;"Verbena supina";2022;5;3;"Miguel Porto"
"PC59";"29S";655000;4295000;"Verbena supina";2019;;;"Paulo Pereira"
"PC59";"29S";655000;4295000;"Verbena supina";2020;10;18;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Verbena supina";2013;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Verbena supina";2019;5;19;"Miguel Porto"
"PC72";"29S";675000;4225000;"Verbena supina";2007;;;"Ana JÃºlia Pereira"
"PF82";"29T";685000;4525000;"Verbena supina";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
