QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;3
"MC58";455000;4295000;3
"MD62";465000;4335000;1
"MD61";465000;4325000;3
"MD60";465000;4315000;5
"MC69";465000;4305000;4
"MC68";465000;4295000;3
"MD76";475000;4375000;3
"MD75";475000;4365000;3
"MD74";475000;4355000;3
"MD73";475000;4345000;3
"MD72";475000;4335000;1
"MD71";475000;4325000;2
"MD70";475000;4315000;4
"MC79";475000;4305000;4
"MC78";475000;4295000;3
"MC77";475000;4285000;2
"MD87";485000;4385000;3
"MD86";485000;4375000;6
"MD85";485000;4365000;4
"MD84";485000;4355000;2
"MD83";485000;4345000;1
"MD82";485000;4335000;1
"MD81";485000;4325000;3
"MD80";485000;4315000;5
"MC89";485000;4305000;3
"MC88";485000;4295000;2
"MC87";485000;4285000;4
"MC86";485000;4275000;4
"MC85";485000;4265000;7
"MD98";495000;4395000;2
"MD97";495000;4385000;4
"MD96";495000;4375000;2
"MD95";495000;4365000;1
"MD94";495000;4355000;4
"MD93";495000;4345000;5
"MD92";495000;4335000;2
"MD91";495000;4325000;4
"MD90";495000;4315000;4
"MC99";495000;4305000;2
"MC97";495000;4285000;5
"MC96";495000;4275000;3
"MC95";495000;4265000;6
"NE04";505000;4455000;2
"NE02";505000;4435000;2
"NE01";505000;4425000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;5
"ND05";505000;4365000;1
"ND04";505000;4355000;3
"ND03";505000;4345000;4
"ND02";505000;4335000;3
"ND01";505000;4325000;3
"NC08";505000;4295000;1
"NC07";505000;4285000;1
"NC06";505000;4275000;4
"NC05";505000;4265000;2
"NB01";505000;4125000;2
"NB00";505000;4115000;3
"NA09";505000;4105000;3
"NG13";515000;4645000;3
"NG12";515000;4635000;2
"NG11";515000;4625000;4
"NG10";515000;4615000;4
"NF19";515000;4605000;3
"NF18";515000;4595000;2
"NE18";515000;4495000;2
"NE17";515000;4485000;1
"NE16";515000;4475000;4
"NE15";515000;4465000;4
"NE14";515000;4455000;1
"NE13";515000;4445000;1
"NE12";515000;4435000;2
"NE10";515000;4415000;2
"ND19";515000;4405000;3
"ND18";515000;4395000;4
"ND17";515000;4385000;6
"ND16";515000;4375000;2
"ND15";515000;4365000;7
"ND14";515000;4355000;5
"ND13";515000;4345000;2
"ND10";515000;4315000;4
"NC19";515000;4305000;2
"NC18";515000;4295000;1
"NC17";515000;4285000;2
"NC16";515000;4275000;3
"NC15";515000;4265000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;2
"NC10";515000;4215000;1
"NB19";515000;4205000;2
"NB18";515000;4195000;3
"NB17";515000;4185000;3
"NB16";515000;4175000;3
"NB15";515000;4165000;4
"NB14";515000;4155000;2
"NB13";515000;4145000;7
"NB12";515000;4135000;7
"NB11";515000;4125000;4
"NB10";515000;4115000;5
"NA19";515000;4105000;1
"NG23";525000;4645000;2
"NG22";525000;4635000;1
"NG21";525000;4625000;2
"NG20";525000;4615000;2
"NF29";525000;4605000;1
"NF28";525000;4595000;2
"NF27";525000;4585000;2
"NF24";525000;4555000;1
"NF22";525000;4535000;1
"NF21";525000;4525000;5
"NF20";525000;4515000;1
"NE29";525000;4505000;2
"NE28";525000;4495000;2
"NE27";525000;4485000;1
"NE24";525000;4455000;1
"NE23";525000;4445000;2
"NE21";525000;4425000;1
"ND29";525000;4405000;1
"ND28";525000;4395000;6
"ND27";525000;4385000;4
"ND26";525000;4375000;3
"ND25";525000;4365000;3
"ND24";525000;4355000;3
"ND23";525000;4345000;1
"ND22";525000;4335000;2
"ND21";525000;4325000;2
"ND20";525000;4315000;1
"NC29";525000;4305000;2
"NC28";525000;4295000;1
"NC27";525000;4285000;2
"NC26";525000;4275000;2
"NC23";525000;4245000;1
"NC22";525000;4235000;1
"NB29";525000;4205000;1
"NB28";525000;4195000;1
"NB27";525000;4185000;4
"NB26";525000;4175000;2
"NB25";525000;4165000;2
"NB24";525000;4155000;2
"NB23";525000;4145000;6
"NB21";525000;4125000;2
"NB20";525000;4115000;3
"NG35";535000;4665000;1
"NG33";535000;4645000;2
"NG31";535000;4625000;2
"NG30";535000;4615000;2
"NF39";535000;4605000;2
"NF36";535000;4575000;1
"NF33";535000;4545000;1
"NF30";535000;4515000;1
"NE38";535000;4495000;1
"NE37";535000;4485000;1
"NE36";535000;4475000;2
"NE35";535000;4465000;1
"NE34";535000;4455000;1
"NE33";535000;4445000;2
"NE32";535000;4435000;3
"NE31";535000;4425000;4
"ND39";535000;4405000;2
"ND38";535000;4395000;3
"ND37";535000;4385000;6
"ND36";535000;4375000;2
"ND33";535000;4345000;2
"ND32";535000;4335000;1
"NC39";535000;4305000;1
"NC38";535000;4295000;1
"NC37";535000;4285000;1
"NC36";535000;4275000;1
"NC34";535000;4255000;3
"NC32";535000;4235000;3
"NC31";535000;4225000;2
"NC30";535000;4215000;1
"NB39";535000;4205000;3
"NB38";535000;4195000;2
"NB36";535000;4175000;1
"NB35";535000;4165000;1
"NB32";535000;4135000;3
"NB31";535000;4125000;3
"NB30";535000;4115000;3
"NG45";545000;4665000;1
"NG44";545000;4655000;1
"NG43";545000;4645000;1
"NG42";545000;4635000;1
"NG41";545000;4625000;1
"NG40";545000;4615000;2
"NF46";545000;4575000;1
"NF45";545000;4565000;1
"NE46";545000;4475000;1
"NE45";545000;4465000;5
"NE44";545000;4455000;1
"NE43";545000;4445000;5
"NE42";545000;4435000;4
"NE41";545000;4425000;1
"NE40";545000;4415000;2
"ND49";545000;4405000;4
"ND48";545000;4395000;2
"ND47";545000;4385000;4
"ND46";545000;4375000;2
"ND45";545000;4365000;1
"ND42";545000;4335000;3
"ND41";545000;4325000;1
"ND40";545000;4315000;1
"NC47";545000;4285000;2
"NC46";545000;4275000;1
"NC44";545000;4255000;3
"NC43";545000;4245000;1
"NC42";545000;4235000;1
"NB48";545000;4195000;1
"NB47";545000;4185000;2
"NB45";545000;4165000;2
"NB43";545000;4145000;2
"NB42";545000;4135000;2
"NB41";545000;4125000;3
"NB40";545000;4115000;1
"NG56";555000;4675000;1
"NG55";555000;4665000;4
"NG54";555000;4655000;2
"NG53";555000;4645000;1
"NG52";555000;4635000;1
"NG51";555000;4625000;1
"NG50";555000;4615000;1
"NF55";555000;4565000;1
"NF51";555000;4525000;1
