QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Velezia rigida";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Velezia rigida";2022;5;14;"Miguel Porto"
"ND14";"29S";515000;4345000;"Velezia rigida";2022;5;22;"Miguel Porto"
"NB23";"29S";525000;4135000;"Velezia rigida";2017;6;11;"Udo Schwarzer"
"NC29";"29S";525000;4295000;"Velezia rigida";2019;5;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC36";"29S";535000;4265000;"Velezia rigida";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB41";"29S";545000;4115000;"Velezia rigida";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NE41";"29S";545000;4415000;"Velezia rigida";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Velezia rigida";2013;6;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Velezia rigida";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Velezia rigida";1996;6;10;"JoÃ£o Domingues Almeida"
"NC52";"29S";555000;4225000;"Velezia rigida";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Velezia rigida";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Velezia rigida";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Velezia rigida";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Velezia rigida";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Velezia rigida";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Velezia rigida";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Velezia rigida";2010;5;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NE51";"29S";555000;4415000;"Velezia rigida";2012;6;9;"Adelaide Clemente"
"NE54";"29T";555000;4445000;"Velezia rigida";2016;7;14;"JoÃ£o Domingues Almeida"
"NC63";"29S";565000;4235000;"Velezia rigida";2018;7;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Velezia rigida";2018;7;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Velezia rigida";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Velezia rigida";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Velezia rigida";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Velezia rigida";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Velezia rigida";1994;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Velezia rigida";1994;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Velezia rigida";1994;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Velezia rigida";1994;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Velezia rigida";1994;;;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Velezia rigida";1994;;;"Carlos Pinto Gomes"
"NB80";"29S";585000;4105000;"Velezia rigida";1994;;;"Carlos Pinto Gomes"
"NB80";"29S";585000;4105000;"Velezia rigida";1994;5;18;"Carlos Pinto Gomes"
