QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Ranunculus paludosus";2020;3;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus paludosus";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus paludosus";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus paludosus";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus paludosus";2019;3;18;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Ranunculus paludosus";2020;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus paludosus";2024;4;11;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ranunculus paludosus";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Ranunculus paludosus";2012;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Ranunculus paludosus";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ranunculus paludosus";2016;2;20;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Ranunculus paludosus";2014;7;2;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Ranunculus paludosus";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus paludosus";2019;4;16;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Ranunculus paludosus";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Ranunculus paludosus";2019;3;27;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Ranunculus paludosus";2021;3;14;"Udo Schwarzer"
"ND19";"29S";515000;4395000;"Ranunculus paludosus";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Ranunculus paludosus";2019;5;12;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Ranunculus paludosus";2013;6;3;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Ranunculus paludosus";2016;3;7;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Ranunculus paludosus";2014;4;15;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Ranunculus paludosus";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Ranunculus paludosus";2022;4;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
