QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Datura stramonium";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Datura stramonium";2014;7;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Datura stramonium";2000;10;4;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Datura stramonium";2014;7;30;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Datura stramonium";2023;5;3;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Datura stramonium";2014;8;5;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Datura stramonium";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Datura stramonium";2014;7;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Datura stramonium";2018;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Datura stramonium";2018;7;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Datura stramonium";2013;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Datura stramonium";2012;7;25;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Datura stramonium";2021;11;13;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Datura stramonium";2019;9;22;"Sergio Chozas (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Datura stramonium";2019;5;25;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Datura stramonium";2014;9;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Datura stramonium";2014;3;5;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Datura stramonium";2021;10;16;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Datura stramonium";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD94";"29S";495000;4345000;"Datura stramonium";2023;9;23;"Miguel Porto"
"MD97";"29S";495000;4375000;"Datura stramonium";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC06";"29S";505000;4265000;"Datura stramonium";2014;8;22;"Carlos Aguiar"
"NC06";"29S";505000;4265000;"Datura stramonium";2015;3;27;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Datura stramonium";2020;9;19;"Pedro Beja (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Datura stramonium";2021;10;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Datura stramonium";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND05";"29S";505000;4355000;"Datura stramonium";2017;2;15;"Francisco Clamote"
"ND08";"29S";505000;4385000;"Datura stramonium";2014;9;13;"David T. Holyoak"
"NE01";"29S";505000;4415000;"Datura stramonium";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE05";"29T";505000;4455000;"Datura stramonium";2021;9;26;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Datura stramonium";2023;11;9;"Maria JoÃ£o Correia"
"NB14";"29S";515000;4145000;"Datura stramonium";2021;10;10;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Datura stramonium";2011;8;13;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino"
"NC10";"29S";515000;4205000;"Datura stramonium";2017;8;26;"Paulo Pereira (LVFlora)"
"NC11";"29S";515000;4215000;"Datura stramonium";2015;5;20;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Datura stramonium";2021;8;13;"Duarte Frade (BioDiversity4All)"
"NC16";"29S";515000;4265000;"Datura stramonium";2018;8;1;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Datura stramonium";2022;11;18;"Sergio Chozas (BioDiversity4All)"
"ND12";"29S";515000;4325000;"Datura stramonium";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Datura stramonium";2015;6;12;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Datura stramonium";2015;6;12;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Datura stramonium";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Datura stramonium";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Datura stramonium";2023;7;22;"Pauline Guillaumeau"
"ND19";"29S";515000;4395000;"Datura stramonium";2010;5;23;"JoÃ£o Domingues Almeida"
"NE11";"29S";515000;4415000;"Datura stramonium";2000;4;11;"JoÃ£o Domingues Almeida"
"NE12";"29S";515000;4425000;"Datura stramonium";2010;5;23;"JoÃ£o Domingues Almeida"
"NE12";"29S";515000;4425000;"Datura stramonium";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Datura stramonium";2015;9;29;"JoÃ£o Domingues Almeida"
"NE18";"29T";515000;4485000;"Datura stramonium";2021;1;14;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Datura stramonium";2022;9;24;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Datura stramonium";2022;12;29;"Duarte Frade (BioDiversity4All)"
