QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Silene portensis subsp. portensis";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Silene portensis subsp. portensis";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene portensis subsp. portensis";2019;11;6;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene portensis subsp. portensis";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene portensis subsp. portensis";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene portensis subsp. portensis";2018;7;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene portensis subsp. portensis";2018;5;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene portensis subsp. portensis";2018;7;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene portensis subsp. portensis";2018;5;14;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Silene portensis subsp. portensis";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene portensis subsp. portensis";2019;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene portensis subsp. portensis";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene portensis subsp. portensis";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene portensis subsp. portensis";2018;6;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene portensis subsp. portensis";2018;6;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Silene portensis subsp. portensis";2018;8;19;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Silene portensis subsp. portensis";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Silene portensis subsp. portensis";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Silene portensis subsp. portensis";2023;6;30;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Silene portensis subsp. portensis";2018;5;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Silene portensis subsp. portensis";2018;5;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Silene portensis subsp. portensis";2016;10;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Silene portensis subsp. portensis";2012;5;;"Sergio Chozas (COMDUNES)"
"MD97";"29S";495000;4375000;"Silene portensis subsp. portensis";2019;5;24;"Francisco Clamote"
"NC07";"29S";505000;4275000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NB14";"29S";515000;4145000;"Silene portensis subsp. portensis";2021;8;11;"Vicente Lopes (BioDiversity4All)"
"NB16";"29S";515000;4165000;"Silene portensis subsp. portensis";2023;6;3;"Francisco de Sousa (BioDiversity4All)"
"NB19";"29S";515000;4195000;"Silene portensis subsp. portensis";2000;7;;"Cristina Tauleigne Gomes"
"NC13";"29S";515000;4235000;"Silene portensis subsp. portensis";1997;7;2;"Cristina Tauleigne Gomes"
"NC14";"29S";515000;4245000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC14";"29S";515000;4245000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC16";"29S";515000;4265000;"Silene portensis subsp. portensis";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC18";"29S";515000;4285000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NF19";"29T";515000;4595000;"Silene portensis subsp. portensis";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Silene portensis subsp. portensis";2013;7;31;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Silene portensis subsp. portensis";2023;6;16;"JoÃ£o LourenÃ§o"
"NB27";"29S";525000;4175000;"Silene portensis subsp. portensis";2010;6;13;"Paula Canha"
"NC24";"29S";525000;4245000;"Silene portensis subsp. portensis";2021;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Silene portensis subsp. portensis";1996;7;1;"Cristina Tauleigne Gomes"
"NC25";"29S";525000;4255000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC26";"29S";525000;4265000;"Silene portensis subsp. portensis";2012;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Silene portensis subsp. portensis";2016;6;23;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC28";"29S";525000;4285000;"Silene portensis subsp. portensis";2020;5;30;"Adelaide Clemente"
"NC28";"29S";525000;4285000;"Silene portensis subsp. portensis";2012;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NE28";"29T";525000;4485000;"Silene portensis subsp. portensis";2022;7;20;"Pedro Beja (BioDiversity4All)"
"NF20";"29T";525000;4505000;"Silene portensis subsp. portensis";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Silene portensis subsp. portensis";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Silene portensis subsp. portensis";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Silene portensis subsp. portensis";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Silene portensis subsp. portensis";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Silene portensis subsp. portensis";2011;5;2;"Henrique Nepomuceno Alves"
"NF25";"29T";525000;4555000;"Silene portensis subsp. portensis";2016;5;13;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Silene portensis subsp. portensis";2022;6;7;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Silene portensis subsp. portensis";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Silene portensis subsp. portensis";2012;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC34";"29S";535000;4245000;"Silene portensis subsp. portensis";2018;10;24;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Silene portensis subsp. portensis";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Silene portensis subsp. portensis";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Silene portensis subsp. portensis";2018;8;29;"Paulo Lemos"
"NF34";"29T";535000;4545000;"Silene portensis subsp. portensis";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF34";"29T";535000;4545000;"Silene portensis subsp. portensis";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB48";"29S";545000;4185000;"Silene portensis subsp. portensis";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Silene portensis subsp. portensis";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Silene portensis subsp. portensis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Silene portensis subsp. portensis";2022;9;18;"Pedro Beja (BioDiversity4All)"
"NC44";"29S";545000;4245000;"Silene portensis subsp. portensis";1995;6;3;"Cristina Tauleigne Gomes"
"NC44";"29S";545000;4245000;"Silene portensis subsp. portensis";1998;6;4;"Cristina Tauleigne Gomes"
"NC45";"29S";545000;4255000;"Silene portensis subsp. portensis";2023;2;27;"AndrÃ© Carapeto"
"NC48";"29S";545000;4285000;"Silene portensis subsp. portensis";2015;5;30;"Adelaide Clemente"
"NB59";"29S";555000;4195000;"Silene portensis subsp. portensis";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Silene portensis subsp. portensis";2022;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Silene portensis subsp. portensis";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Silene portensis subsp. portensis";2014;5;21;"Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Silene portensis subsp. portensis";2014;5;26;"Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Silene portensis subsp. portensis";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Silene portensis subsp. portensis";2010;8;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC59";"29S";555000;4295000;"Silene portensis subsp. portensis";2014;8;31;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Silene portensis subsp. portensis";2014;8;31;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Silene portensis subsp. portensis";2016;5;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Silene portensis subsp. portensis";2015;5;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Silene portensis subsp. portensis";2018;6;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Silene portensis subsp. portensis";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Silene portensis subsp. portensis";2022;6;29;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Silene portensis subsp. portensis";2018;7;30;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Silene portensis subsp. portensis";2021;9;9;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Silene portensis subsp. portensis";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Silene portensis subsp. portensis";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Silene portensis subsp. portensis";2021;12;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Silene portensis subsp. portensis";2023;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NF65";"29T";565000;4555000;"Silene portensis subsp. portensis";2016;7;6;"Carlos Aguiar"
"NB70";"29S";575000;4105000;"Silene portensis subsp. portensis";2023;6;23;"Maria JoÃ£o Correia"
"ND71";"29S";575000;4315000;"Silene portensis subsp. portensis";2015;5;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND78";"29S";575000;4385000;"Silene portensis subsp. portensis";2021;7;18;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Silene portensis subsp. portensis";2015;6;1;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Silene portensis subsp. portensis";2012;6;20;"David T. Holyoak"
"NA89";"29S";585000;4095000;"Silene portensis subsp. portensis";2022;5;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Silene portensis subsp. portensis";2019;5;25;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Silene portensis subsp. portensis";2019;5;25;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Silene portensis subsp. portensis";2014;5;7;"Ana JÃºlia Pereira, Adelaide Clemente"
"ND89";"29S";585000;4395000;"Silene portensis subsp. portensis";2020;6;2;"Francisco Clamote"
"NF85";"29T";585000;4555000;"Silene portensis subsp. portensis";2000;6;13;"JoÃ£o Domingues Almeida"
