QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Carex demissa";2020;9;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Carex demissa";2019;11;13;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex demissa";2019;7;29;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex demissa";2019;7;29;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex demissa";2019;7;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex demissa";2019;7;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex demissa";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex demissa";2018;9;27;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Carex demissa";2021;4;16;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Carex demissa";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex demissa";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex demissa";2019;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex demissa";2019;11;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex demissa";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex demissa";2019;4;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex demissa";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex demissa";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex demissa";2020;6;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex demissa";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex demissa";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex demissa";2021;7;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex demissa";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex demissa";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex demissa";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex demissa";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex demissa";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex demissa";2019;12;10;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Carex demissa";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Carex demissa";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Carex demissa";2019;11;17;"Paulo Lemos"
"NB14";"29S";515000;4145000;"Carex demissa";2018;1;14;"Udo Schwarzer"
"NB19";"29S";515000;4195000;"Carex demissa";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NE10";"29S";515000;4405000;"Carex demissa";2020;5;31;"SÃ©rgio Duarte"
