QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Lotus pedunculatus";2009;6;24;"Vasco Silva"
"MC68";"29S";465000;4285000;"Lotus pedunculatus";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Lotus pedunculatus";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Lotus pedunculatus";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lotus pedunculatus";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lotus pedunculatus";2014;6;;"Vasco Silva"
"MD63";"29S";465000;4335000;"Lotus pedunculatus";2021;6;2;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Lotus pedunculatus";2022;4;13;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Lotus pedunculatus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD76";"29S";475000;4365000;"Lotus pedunculatus";2018;6;15;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Lotus pedunculatus";2012;5;29;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lotus pedunculatus";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lotus pedunculatus";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lotus pedunculatus";2019;6;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lotus pedunculatus";2014;7;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Lotus pedunculatus";2016;6;25;"Miguel Porto"
"MD85";"29S";485000;4355000;"Lotus pedunculatus";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Lotus pedunculatus";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC96";"29S";495000;4265000;"Lotus pedunculatus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lotus pedunculatus";2016;6;15;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Lotus pedunculatus";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
