QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Silene disticha";2023;5;1;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Silene disticha";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Silene disticha";2021;6;27;"Miguel Porto"
"MC69";"29S";465000;4295000;"Silene disticha";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Silene disticha";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Silene disticha";2022;5;29;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Silene disticha";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Silene disticha";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Silene disticha";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Silene disticha";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Silene disticha";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Silene disticha";2014;6;2;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Silene disticha";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Silene disticha";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Silene disticha";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Silene disticha";2014;5;24;"AndrÃ© Carapeto"
"MC88";"29S";485000;4285000;"Silene disticha";2021;5;15;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Silene disticha";2020;10;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Silene disticha";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Silene disticha";2018;6;8;"Miguel Porto"
"MD85";"29S";485000;4355000;"Silene disticha";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Silene disticha";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Silene disticha";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene disticha";2018;9;29;"Paulo Lemos"
"MC99";"29S";495000;4295000;"Silene disticha";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Silene disticha";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Silene disticha";2021;12;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Silene disticha";2020;11;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Silene disticha";2020;6;11;"Adelaide Clemente"
"MD90";"29S";495000;4305000;"Silene disticha";2020;6;24;"Adelaide Clemente"
"MD90";"29S";495000;4305000;"Silene disticha";2016;7;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Silene disticha";2010;9;18;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Silene disticha";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Silene disticha";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Silene disticha";2020;7;29;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Silene disticha";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Silene disticha";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Silene disticha";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Silene disticha";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Silene disticha";2016;6;30;"Francisco Clamote"
