QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Juncus capitatus";2020;5;2;"Vasco Silva"
"MC59";"29S";455000;4295000;"Juncus capitatus";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Juncus capitatus";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Juncus capitatus";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Juncus capitatus";2013;4;30;"David T. Holyoak"
"MC79";"29S";475000;4295000;"Juncus capitatus";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Juncus capitatus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Juncus capitatus";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC86";"29S";485000;4265000;"Juncus capitatus";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Juncus capitatus";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus capitatus";2020;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus capitatus";2024;2;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus capitatus";2024;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus capitatus";2024;3;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Juncus capitatus";2024;4;10;"Guilherme Ramos"
"MD86";"29S";485000;4365000;"Juncus capitatus";2020;3;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus capitatus";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus capitatus";2018;5;20;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Juncus capitatus";2013;2;16;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Juncus capitatus";2012;6;9;"Mata Machada Curso-2012"
