QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD57";455000;4385000;1
"MD56";455000;4375000;9
"MC59";455000;4305000;11
"MC58";455000;4295000;14
"MD65";465000;4365000;4
"MD63";465000;4345000;2
"MD62";465000;4335000;5
"MD61";465000;4325000;9
"MD60";465000;4315000;10
"MC69";465000;4305000;17
"MC68";465000;4295000;16
"MD76";475000;4375000;1
"MD75";475000;4365000;10
"MD74";475000;4355000;10
"MD73";475000;4345000;7
"MD72";475000;4335000;2
"MD71";475000;4325000;3
"MD70";475000;4315000;16
"MC79";475000;4305000;17
"MC78";475000;4295000;21
"MC77";475000;4285000;11
"MD87";485000;4385000;6
"MD86";485000;4375000;17
"MD85";485000;4365000;15
"MD84";485000;4355000;6
"MD83";485000;4345000;3
"MD82";485000;4335000;1
"MD81";485000;4325000;6
"MD80";485000;4315000;17
"MC89";485000;4305000;14
"MC88";485000;4295000;27
"MC87";485000;4285000;19
"MC86";485000;4275000;12
"MC85";485000;4265000;13
"MD99";495000;4405000;2
"MD98";495000;4395000;7
"MD97";495000;4385000;6
"MD96";495000;4375000;6
"MD95";495000;4365000;2
"MD94";495000;4355000;5
"MD93";495000;4345000;24
"MD92";495000;4335000;14
"MD91";495000;4325000;14
"MD90";495000;4315000;12
"MC99";495000;4305000;4
"MC98";495000;4295000;1
"MC97";495000;4285000;21
"MC96";495000;4275000;13
"MC95";495000;4265000;20
"NE05";505000;4465000;4
"NE04";505000;4455000;4
"NE02";505000;4435000;2
"NE01";505000;4425000;1
"NE00";505000;4415000;3
"ND08";505000;4395000;4
"ND07";505000;4385000;3
"ND06";505000;4375000;8
"ND05";505000;4365000;10
"ND04";505000;4355000;7
"ND03";505000;4345000;8
"ND02";505000;4335000;14
"ND01";505000;4325000;5
"ND00";505000;4315000;3
"NC09";505000;4305000;3
"NC08";505000;4295000;6
"NC07";505000;4285000;1
"NC06";505000;4275000;17
"NC05";505000;4265000;11
"NB01";505000;4125000;8
"NB00";505000;4115000;10
"NA09";505000;4105000;14
"NG14";515000;4655000;1
"NG13";515000;4645000;7
"NG12";515000;4635000;9
"NG11";515000;4625000;10
"NG10";515000;4615000;12
