QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Arisarum simorrhinum";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Arisarum simorrhinum";2009;2;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Arisarum simorrhinum";2015;1;26;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Arisarum simorrhinum";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Arisarum simorrhinum";2014;1;23;"Francisco Clamote"
"MD56";"29S";455000;4365000;"Arisarum simorrhinum";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Arisarum simorrhinum";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Arisarum simorrhinum";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Arisarum simorrhinum";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Arisarum simorrhinum";2016;3;3;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Arisarum simorrhinum";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Arisarum simorrhinum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Arisarum simorrhinum";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Arisarum simorrhinum";2009;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Arisarum simorrhinum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Arisarum simorrhinum";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Arisarum simorrhinum";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Arisarum simorrhinum";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Arisarum simorrhinum";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Arisarum simorrhinum";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Arisarum simorrhinum";2011;11;;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Arisarum simorrhinum";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Arisarum simorrhinum";2017;2;16;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Arisarum simorrhinum";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD65";"29S";465000;4355000;"Arisarum simorrhinum";2022;1;2;"Duarte Frade (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Arisarum simorrhinum";2022;1;2;"Duarte Frade"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2020;12;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2020;1;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2017;2;8;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2015;1;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2014;12;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2014;1;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2012;12;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arisarum simorrhinum";2012;11;19;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Arisarum simorrhinum";2016;10;3;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Arisarum simorrhinum";2021;2;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Arisarum simorrhinum";2022;1;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Arisarum simorrhinum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Arisarum simorrhinum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Arisarum simorrhinum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Arisarum simorrhinum";2022;10;22;"Sergio Chozas (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Arisarum simorrhinum";2018;12;1;"Pedro Beja (BioDiversity4All)"
