QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Thapsia villosa var. villosa";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Thapsia villosa";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Thapsia villosa";1993;6;7;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Thapsia villosa var. villosa";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Thapsia villosa";1996;7;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Thapsia villosa";1994;5;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Thapsia villosa";2015;3;25;"Francisco Clamote"
"MD56";"29S";455000;4365000;"Thapsia villosa";2005;6;28;"JoÃ£o Domingues Almeida"
"MD56";"29S";455000;4365000;"Thapsia villosa";2022;5;14;"Vicente Lopes (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Thapsia villosa";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Thapsia villosa";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Thapsia villosa";2010;6;29;"AndrÃ© Carapeto"
"MC68";"29S";465000;4285000;"Thapsia villosa";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Thapsia villosa";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Thapsia villosa";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Thapsia villosa";2006;9;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Thapsia villosa";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thapsia villosa";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Thapsia villosa";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thapsia villosa";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
