QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Alisma lanceolatum";2024;3;11;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Alisma lanceolatum";2009;6;23;"Vasco Silva"
"MD60";"29S";465000;4305000;"Alisma lanceolatum";2020;10;18;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Alisma lanceolatum";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Alisma lanceolatum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Alisma lanceolatum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Alisma lanceolatum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Alisma lanceolatum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Alisma lanceolatum";2021;4;16;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Alisma lanceolatum";2018;6;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alisma lanceolatum";2019;7;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alisma lanceolatum";2019;7;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alisma lanceolatum";2019;7;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alisma lanceolatum";2019;7;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alisma lanceolatum";2019;7;2;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Alisma lanceolatum";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Alisma lanceolatum";2018;6;30;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Alisma lanceolatum";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Alisma lanceolatum";2008;;;"Miguel Porto"
"MD91";"29S";495000;4315000;"Alisma lanceolatum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Alisma lanceolatum";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Alisma lanceolatum";2016;6;1;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Alisma lanceolatum";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Alisma lanceolatum";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Alisma lanceolatum";;;;"Rute CaraÃ§a"
"ND07";"29S";505000;4375000;"Alisma lanceolatum";2014;9;21;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Alisma lanceolatum";2023;4;28;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Alisma lanceolatum";2023;4;28;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Alisma lanceolatum";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Alisma lanceolatum";2009;4;1;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Alisma lanceolatum";2020;3;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Alisma lanceolatum";2017;5;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Alisma lanceolatum";2023;4;23;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Alisma lanceolatum";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Alisma lanceolatum";2013;4;11;"Udo Schwarzer"
"ND12";"29S";515000;4325000;"Alisma lanceolatum";2021;7;8;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Alisma lanceolatum";2015;6;12;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Alisma lanceolatum";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Alisma lanceolatum";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Alisma lanceolatum";2019;6;19;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Alisma lanceolatum";2014;9;21;"Udo Schwarzer"
"NB21";"29S";525000;4115000;"Alisma lanceolatum";2022;8;3;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Alisma lanceolatum";2018;6;11;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Alisma lanceolatum";2018;6;11;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Alisma lanceolatum";2020;8;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Alisma lanceolatum";2020;8;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Alisma lanceolatum";2015;12;29;"Udo Schwarzer"
