QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Cyperus serotinus";2021;8;20;"Francisco Clamote"
"NE15";"29T";515000;4455000;"Cyperus serotinus";2015;11;21;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Cyperus serotinus";2015;11;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Cyperus serotinus";2016;8;5;"AndrÃ© Carapeto"
"ND31";"29S";535000;4315000;"Cyperus serotinus";2021;7;8;"Francisco Clamote"
"NE35";"29T";535000;4455000;"Cyperus serotinus";2016;8;31;"AndrÃ© Carapeto"
"ND50";"29S";555000;4305000;"Cyperus serotinus";2022;8;1;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Cyperus serotinus";2022;8;1;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Cyperus serotinus";2021;9;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Cyperus serotinus";2021;9;2;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Cyperus serotinus";2023;7;7;"Francisco Clamote"
