QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Pinus halepensis";2019;6;28;"Vasco Silva"
"MC58";"29S";455000;4285000;"Pinus halepensis";2017;7;2;"Vasco Silva"
"MC58";"29S";455000;4285000;"Pinus halepensis";2008;12;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Pinus halepensis";2013;2;19;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Pinus halepensis";2016;3;3;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Pinus halepensis";2010;6;29;"AndrÃ© Carapeto"
"MC68";"29S";465000;4285000;"Pinus halepensis";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Pinus halepensis";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Pinus halepensis";2019;6;27;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2013;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2013;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2012;2;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2011;2;25;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus halepensis";2013;2;1;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pinus halepensis";2009;5;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Pinus halepensis";2014;2;15;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Pinus halepensis";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Pinus halepensis";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Pinus halepensis";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Pinus halepensis";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Pinus halepensis";2014;12;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Pinus halepensis";2012;7;31;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Pinus halepensis";2019;12;12;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Pinus halepensis";2017;6;14;"Rui Faria"
"MC79";"29S";475000;4295000;"Pinus halepensis";2022;10;22;"Miguel Porto"
"MD76";"29S";475000;4365000;"Pinus halepensis";2018;7;24;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Pinus halepensis";2019;1;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Pinus halepensis";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Pinus halepensis";2014;1;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Pinus halepensis";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Pinus halepensis";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Pinus halepensis";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Pinus halepensis";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Pinus halepensis";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Pinus halepensis";2014;10;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Pinus halepensis";2013;5;;"Vasco Silva"
"MD80";"29S";485000;4305000;"Pinus halepensis";2014;3;4;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Pinus halepensis";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Pinus halepensis";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD85";"29S";485000;4355000;"Pinus halepensis";2018;11;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Pinus halepensis";2021;2;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Pinus halepensis";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Pinus halepensis";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Pinus halepensis";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Pinus halepensis";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Pinus halepensis";1996;3;19;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Pinus halepensis";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Pinus halepensis";1996;3;19;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Pinus halepensis";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Pinus halepensis";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Pinus halepensis";2014;4;7;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Pinus halepensis";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Pinus halepensis";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Pinus halepensis";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Pinus halepensis";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Pinus halepensis";2012;4;3;"Miguel Porto, Ana Francisco"
"MD92";"29S";495000;4325000;"Pinus halepensis";2023;10;8;"Miguel Porto, Sara Lobo Dias"
