QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Ranunculus tripartitus";2013;7;28;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Ranunculus tripartitus";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus tripartitus";2020;2;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus tripartitus";2019;4;26;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Ranunculus tripartitus";2020;2;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus tripartitus";2019;12;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus tripartitus";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus tripartitus";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus tripartitus";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus tripartitus";2019;1;1;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Ranunculus tripartitus";2013;2;15;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Ranunculus tripartitus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ranunculus tripartitus";2014;3;14;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Ranunculus tripartitus";2023;3;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Ranunculus tripartitus";2015;12;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ranunculus tripartitus";2016;1;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ranunculus tripartitus";2013;4;11;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Ranunculus tripartitus";2014;12;21;"Udo Schwarzer"
"NC29";"29S";525000;4295000;"Ranunculus tripartitus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ranunculus tripartitus";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ranunculus tripartitus";2014;3;13;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Ranunculus tripartitus";2023;4;21;"Udo Schwarzer"
"NC31";"29S";535000;4215000;"Ranunculus tripartitus";2014;3;18;"JoÃ£o FarminhÃ£o"
"ND31";"29S";535000;4315000;"Ranunculus tripartitus";2018;11;12;"Paulo Lemos"
"NB47";"29S";545000;4175000;"Ranunculus tripartitus";2024;4;28;"Paula Canha"
"NB52";"29S";555000;4125000;"Ranunculus tripartitus";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Ranunculus tripartitus";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Ranunculus tripartitus";2013;5;21;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC54";"29S";555000;4245000;"Ranunculus tripartitus";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ranunculus tripartitus";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ranunculus tripartitus";2024;2;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC68";"29S";565000;4285000;"Ranunculus tripartitus";2013;1;12;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"ND65";"29S";565000;4355000;"Ranunculus tripartitus";2001;;;"Cristina Tauleigne Gomes"
"NC79";"29S";575000;4295000;"Ranunculus tripartitus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NB89";"29S";585000;4195000;"Ranunculus tripartitus";2013;4;24;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC83";"29S";585000;4235000;"Ranunculus tripartitus";2013;4;21;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC86";"29S";585000;4265000;"Ranunculus tripartitus";2013;4;25;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC87";"29S";585000;4275000;"Ranunculus tripartitus";2013;4;22;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NE85";"29T";585000;4455000;"Ranunculus tripartitus";1998;3;10;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Ranunculus tripartitus";2024;3;16;"JosÃ© Silvestre (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Ranunculus tripartitus";2022;3;10;"JoÃ£o Neiva"
"NB92";"29S";595000;4125000;"Ranunculus tripartitus";2020;5;20;"AndrÃ© Carapeto"
"PD00";"29S";605000;4305000;"Ranunculus tripartitus";2013;4;17;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PD00";"29S";605000;4305000;"Ranunculus tripartitus";2013;4;7;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PD00";"29S";605000;4305000;"Ranunculus tripartitus";2009;2;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PE02";"29T";605000;4425000;"Ranunculus tripartitus";2020;4;18;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Ranunculus tripartitus";2020;4;3;"Francisco Clamote"
"PC38";"29S";635000;4285000;"Ranunculus tripartitus";2016;2;24;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Ranunculus tripartitus";2019;2;11;"Carlos Franco"
"PC48";"29S";645000;4285000;"Ranunculus tripartitus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ranunculus tripartitus";2016;2;24;"AndrÃ© Carapeto"
"PF44";"29T";645000;4545000;"Ranunculus tripartitus";2020;5;;"Paulo Alves"
