QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Brachypodium retusum";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Brachypodium retusum";2018;7;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2022;8;17;"Francisco de Sousa (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2022;5;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2021;7;17;"Miguel Porto"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2021;7;17;"Miguel Porto"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2021;7;17;"Miguel Porto"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2021;7;17;"Miguel Porto"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2021;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2021;4;11;"Miguel Porto"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2017;5;23;"Mauro Raposo (LVFlora)"
"NC05";"29S";505000;4255000;"Brachypodium retusum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2011;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Brachypodium retusum";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Brachypodium retusum";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
