QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Brassica tournefortii";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Brassica tournefortii";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Brassica tournefortii";2020;12;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Brassica tournefortii";2023;1;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Brassica tournefortii";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Brassica tournefortii";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Brassica tournefortii";2018;3;19;"Francisco Clamote"
"ME90";"29S";495000;4405000;"Brassica tournefortii";2010;2;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB20";"29S";625000;4105000;"Brassica tournefortii";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB20";"29S";625000;4105000;"Brassica tournefortii";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB20";"29S";625000;4105000;"Brassica tournefortii";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
