QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Paraserianthes lophantha";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Paraserianthes lophantha";2022;1;1;"Pedro Beja (BioDiversity4All)"
"MD63";"29S";465000;4335000;"Paraserianthes lophantha";2023;2;11;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Paraserianthes lophantha";2021;2;23;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Paraserianthes lophantha";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Paraserianthes lophantha";2019;10;11;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Paraserianthes lophantha";2023;1;12;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Paraserianthes lophantha";2023;1;11;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Paraserianthes lophantha";2023;1;8;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Paraserianthes lophantha";2015;2;17;"AndrÃ© Carapeto"
"MC88";"29S";485000;4285000;"Paraserianthes lophantha";2015;2;17;"AndrÃ© Carapeto"
"MD98";"29S";495000;4385000;"Paraserianthes lophantha";2023;5;23;"JoÃ£o Lima (BioDiversity4All)"
"MD98";"29S";495000;4385000;"Paraserianthes lophantha";2023;5;23;"JoÃ£o Lima (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Paraserianthes lophantha";2023;12;8;"Maria JoÃ£o Correia"
"NB17";"29S";515000;4175000;"Paraserianthes lophantha";2019;2;13;"Francisco de Sousa (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Paraserianthes lophantha";2020;8;30;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Paraserianthes lophantha";2020;8;30;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Paraserianthes lophantha";2023;1;1;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Paraserianthes lophantha";2023;1;1;"JosÃ© Silvestre (BioDiversity4All)"
"NF36";"29T";535000;4565000;"Paraserianthes lophantha";2021;8;28;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Paraserianthes lophantha";2018;1;21;"Maria JoÃ£o Correia"
"NB64";"29S";565000;4145000;"Paraserianthes lophantha";2015;4;5;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Paraserianthes lophantha";2020;7;5;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Paraserianthes lophantha";2020;6;12;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Paraserianthes lophantha";2023;2;19;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Paraserianthes lophantha";2022;1;26;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Paraserianthes lophantha";2023;1;26;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Paraserianthes lophantha";2015;4;4;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Paraserianthes lophantha";2022;2;28;"Francisco de Sousa (BioDiversity4All)"
"PB10";"29S";615000;4105000;"Paraserianthes lophantha";2024;1;21;"JoÃ£o Neiva"
"PB31";"29S";635000;4115000;"Paraserianthes lophantha";2019;1;6;"Duarte Frade (BioDiversity4All)"
