QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Iberis procumbens";2020;6;1;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Iberis procumbens";2020;5;13;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Iberis procumbens";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Iberis procumbens";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Iberis procumbens";2017;5;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Iberis procumbens subsp. procumbens";2013;7;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Iberis procumbens subsp. microcarpa";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MC59";"29S";455000;4295000;"Iberis procumbens subsp. procumbens";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Iberis procumbens";2010;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. microcarpa";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2020;3;22;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Iberis procumbens";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Iberis procumbens subsp. microcarpa";2017;9;5;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Iberis procumbens subsp. microcarpa";2017;10;16;"Paulo Pereira (LVFlora)"
"MD76";"29S";475000;4365000;"Iberis procumbens";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD76";"29S";475000;4365000;"Iberis procumbens subsp. procumbens";2010;5;26;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2021;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2021;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2018;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";1995;10;27;"Paulo Pereira"
