QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Asplenium trichomanes subsp. quadrivalens";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Asplenium trichomanes subsp. quadrivalens";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Asplenium trichomanes subsp. quadrivalens";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Asplenium trichomanes subsp. quadrivalens";2012;12;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Asplenium trichomanes subsp. quadrivalens";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Asplenium trichomanes subsp. quadrivalens";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Asplenium trichomanes subsp. quadrivalens";2012;5;14;"Vasco Silva"
"MD74";"29S";475000;4345000;"Asplenium trichomanes subsp. quadrivalens";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Asplenium trichomanes subsp. quadrivalens";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Asplenium trichomanes subsp. quadrivalens";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC88";"29S";485000;4285000;"Asplenium trichomanes subsp. quadrivalens";2023;1;11;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Asplenium trichomanes subsp. quadrivalens";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD84";"29S";485000;4345000;"Asplenium trichomanes subsp. quadrivalens";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Asplenium trichomanes subsp. quadrivalens";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Asplenium trichomanes subsp. quadrivalens";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Asplenium trichomanes subsp. quadrivalens";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Asplenium trichomanes subsp. quadrivalens";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Asplenium trichomanes subsp. quadrivalens";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Asplenium trichomanes subsp. quadrivalens";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Asplenium trichomanes subsp. quadrivalens";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Asplenium trichomanes subsp. quadrivalens";2020;1;25;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Asplenium trichomanes subsp. quadrivalens";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Asplenium trichomanes subsp. quadrivalens";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Asplenium trichomanes subsp. quadrivalens";2014;4;11;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Asplenium trichomanes subsp. quadrivalens";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Asplenium trichomanes subsp. quadrivalens";2006;2;4;"Miguel Porto, Cristina Estima Ramalho"
"MD92";"29S";495000;4325000;"Asplenium trichomanes subsp. quadrivalens";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Asplenium trichomanes subsp. quadrivalens";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Asplenium trichomanes subsp. quadrivalens";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
