QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Gladiolus illyricus";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Gladiolus illyricus";2021;4;28;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Gladiolus illyricus";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Gladiolus illyricus";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Gladiolus illyricus";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Gladiolus illyricus";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MD60";"29S";465000;4305000;"Gladiolus illyricus";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Gladiolus illyricus";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Gladiolus illyricus";2021;3;17;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Gladiolus illyricus";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gladiolus illyricus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Gladiolus illyricus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Gladiolus illyricus";2017;4;9;"Paulo Pereira (LVFlora)"
"MD71";"29S";475000;4315000;"Gladiolus illyricus";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD76";"29S";475000;4365000;"Gladiolus illyricus";2020;5;;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gladiolus illyricus";;5;2;"Paulo Pereira"
