QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE44";"29T";545000;4445000;"Herniaria scabrida subsp. scabrida";1994;6;26;"JoÃ£o Domingues Almeida"
"NC65";"29S";565000;4255000;"Herniaria scabrida";2012;3;18;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NE60";"29S";565000;4405000;"Herniaria scabrida subsp. scabrida";2013;5;20;"David T. Holyoak"
"NE68";"29T";565000;4485000;"Herniaria scabrida subsp. scabrida";2009;6;1;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Herniaria scabrida subsp. scabrida";2004;5;20;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Herniaria scabrida";2000;7;8;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Herniaria scabrida subsp. scabrida";2004;5;20;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Herniaria scabrida subsp. scabrida";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Herniaria scabrida subsp. scabrida";2001;8;2;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Herniaria scabrida subsp. scabrida";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Herniaria scabrida subsp. scabrida";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Herniaria scabrida subsp. scabrida";2007;8;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Herniaria scabrida subsp. scabrida";2007;7;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF63";"29T";565000;4535000;"Herniaria scabrida subsp. scabrida";2005;7;6;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Herniaria scabrida subsp. scabrida";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF71";"29T";575000;4515000;"Herniaria scabrida subsp. scabrida";2004;7;13;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Herniaria scabrida subsp. scabrida";2011;6;11;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Herniaria scabrida subsp. scabrida";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Herniaria scabrida";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Herniaria scabrida subsp. scabrida";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Herniaria scabrida subsp. scabrida";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Herniaria scabrida subsp. scabrida";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF74";"29T";575000;4545000;"Herniaria scabrida subsp. scabrida";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB87";"29S";585000;4175000;"Herniaria scabrida";2012;5;4;"Ana JÃºlia Pereira"
"NB88";"29S";585000;4185000;"Herniaria scabrida";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NE89";"29T";585000;4495000;"Herniaria scabrida subsp. scabrida";2012;6;15;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Herniaria scabrida subsp. scabrida";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Herniaria scabrida subsp. scabrida";2001;6;23;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Herniaria scabrida subsp. scabrida";2001;6;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Herniaria scabrida subsp. scabrida";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Herniaria scabrida subsp. scabrida";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Herniaria scabrida subsp. scabrida";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Herniaria scabrida";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Herniaria scabrida subsp. scabrida";2001;8;4;"JoÃ£o Domingues Almeida"
"NE92";"29S";595000;4425000;"Herniaria scabrida subsp. scabrida";2013;5;27;"David T. Holyoak"
"NE95";"29T";595000;4455000;"Herniaria scabrida subsp. scabrida";1998;7;9;"Paulo Silveira"
"NF94";"29T";595000;4545000;"Herniaria scabrida subsp. scabrida";2006;6;29;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Herniaria scabrida subsp. scabrida";2005;6;15;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Herniaria scabrida subsp. scabrida";2005;6;29;"Tiago Monteiro-Henriques"
"NG93";"29T";595000;4635000;"Herniaria scabrida subsp. scabrida";2014;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Herniaria scabrida subsp. scabrida";1998;6;13;"Paulo Silveira"
"PE03";"29T";605000;4435000;"Herniaria scabrida subsp. scabrida";1998;5;6;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Herniaria scabrida";2017;7;8;"Paulo Pereira (LVFlora)"
"PF02";"29T";605000;4525000;"Herniaria scabrida subsp. scabrida";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Herniaria scabrida subsp. scabrida";2005;5;30;"Tiago Monteiro-Henriques"
"PF03";"29T";605000;4535000;"Herniaria scabrida subsp. scabrida";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Herniaria scabrida subsp. scabrida";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Herniaria scabrida subsp. scabrida";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Herniaria scabrida subsp. scabrida";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Herniaria scabrida subsp. scabrida";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Herniaria scabrida subsp. scabrida";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Herniaria scabrida";2001;4;3;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Herniaria scabrida subsp. scabrida";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Herniaria scabrida subsp. scabrida";2013;7;18;"David T. Holyoak"
"PE17";"29T";615000;4475000;"Herniaria scabrida";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Herniaria scabrida";2014;5;26;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Herniaria scabrida subsp. scabrida";1995;3;30;"JoÃ£o Domingues Almeida"
"PF11";"29T";615000;4515000;"Herniaria scabrida subsp. scabrida";2012;5;30;"JoÃ£o Domingues Almeida"
"PF11";"29T";615000;4515000;"Herniaria scabrida";2023;6;10;"JoÃ£o FarminhÃ£o, AmÃ©rico Pereira"
"PF12";"29T";615000;4525000;"Herniaria scabrida subsp. scabrida";2005;5;30;"Tiago Monteiro-Henriques"
"PF13";"29T";615000;4535000;"Herniaria scabrida subsp. scabrida";2001;6;19;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Herniaria scabrida subsp. scabrida";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Herniaria scabrida subsp. scabrida";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF15";"29T";615000;4555000;"Herniaria scabrida";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Herniaria scabrida";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE27";"29T";625000;4475000;"Herniaria scabrida";2014;5;21;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Herniaria scabrida";2013;6;3;"Alexandre Silva"
"PF23";"29T";625000;4535000;"Herniaria scabrida subsp. scabrida";2022;8;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Herniaria scabrida subsp. scabrida";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Herniaria scabrida subsp. scabrida";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Herniaria scabrida subsp. scabrida";2005;6;17;"JoÃ£o Domingues Almeida"
"PE31";"29S";635000;4415000;"Herniaria scabrida subsp. scabrida";2013;5;22;"David T. Holyoak"
"PE37";"29T";635000;4475000;"Herniaria scabrida subsp. scabrida";2013;5;30;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Herniaria scabrida subsp. scabrida";2010;5;20;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Herniaria scabrida subsp. scabrida";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Herniaria scabrida subsp. scabrida";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Herniaria scabrida";2010;5;1;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Herniaria scabrida subsp. scabrida";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Herniaria scabrida";2001;6;1;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Herniaria scabrida subsp. scabrida";2010;6;27;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Herniaria scabrida";2023;6;13;"Francisco Clamote"
"PD49";"29S";645000;4395000;"Herniaria scabrida subsp. scabrida";2013;4;21;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Herniaria scabrida subsp. scabrida";2013;6;4;"David T. Holyoak"
"PF40";"29T";645000;4505000;"Herniaria scabrida subsp. scabrida";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Herniaria scabrida subsp. scabrida";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Herniaria scabrida subsp. scabrida";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Herniaria scabrida subsp. scabrida";2022;9;1;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Herniaria scabrida subsp. scabrida";2007;6;1;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Herniaria scabrida subsp. scabrida";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Herniaria scabrida subsp. scabrida";2001;7;13;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Herniaria scabrida";2008;7;2;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Herniaria scabrida subsp. scabrida";2009;4;29;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Herniaria scabrida subsp. scabrida";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Herniaria scabrida subsp. scabrida";2015;6;11;"JoÃ£o Domingues Almeida"
"PE51";"29S";655000;4415000;"Herniaria scabrida subsp. scabrida";2013;6;5;"David T. Holyoak"
"PE56";"29T";655000;4465000;"Herniaria scabrida";2017;7;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE56";"29T";655000;4465000;"Herniaria scabrida subsp. scabrida";2001;7;31;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Herniaria scabrida subsp. scabrida";2022;4;30;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Herniaria scabrida subsp. scabrida";2012;6;17;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Herniaria scabrida subsp. scabrida";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF55";"29T";655000;4555000;"Herniaria scabrida subsp. scabrida";2014;7;16;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Herniaria scabrida subsp. scabrida";2022;1;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Herniaria scabrida subsp. scabrida";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE63";"29T";665000;4435000;"Herniaria scabrida";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF66";"29T";665000;4565000;"Herniaria scabrida subsp. scabrida";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Herniaria scabrida subsp. scabrida";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Herniaria scabrida subsp. scabrida";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PG62";"29T";665000;4625000;"Herniaria scabrida subsp. scabrida";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Herniaria scabrida subsp. scabrida";2015;6;7;"Carlos Aguiar"
"PE79";"29T";675000;4495000;"Herniaria scabrida subsp. scabrida";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF74";"29T";675000;4545000;"Herniaria scabrida subsp. scabrida";2004;6;2;"JoÃ£o Domingues Almeida"
"PF77";"29T";675000;4575000;"Herniaria scabrida subsp. scabrida";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Herniaria scabrida subsp. scabrida";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PG72";"29T";675000;4625000;"Herniaria scabrida subsp. scabrida";2001;4;5;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Herniaria scabrida subsp. scabrida";2015;6;20;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Herniaria scabrida";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Herniaria scabrida subsp. scabrida";2012;4;;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Herniaria scabrida subsp. scabrida";2015;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Herniaria scabrida subsp. scabrida";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF85";"29T";685000;4555000;"Herniaria scabrida subsp. scabrida";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Herniaria scabrida subsp. scabrida";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Herniaria scabrida subsp. scabrida";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Herniaria scabrida subsp. scabrida";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Herniaria scabrida subsp. scabrida";2014;7;24;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Herniaria scabrida subsp. scabrida";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Herniaria scabrida subsp. scabrida";2012;4;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Herniaria scabrida subsp. scabrida";2013;5;15;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Herniaria scabrida subsp. scabrida";2017;4;23;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Herniaria scabrida subsp. scabrida";2000;9;21;"JoÃ£o Domingues Almeida"
"QG02";"29T";705000;4625000;"Herniaria scabrida subsp. scabrida";2016;7;10;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Herniaria scabrida subsp. scabrida";2003;6;14;"JoÃ£o Domingues Almeida"
