QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Clinopodium vulgare";2015;4;23;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Clinopodium vulgare";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Clinopodium vulgare";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Clinopodium vulgare";2020;5;6;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Clinopodium vulgare";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Clinopodium vulgare";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Clinopodium vulgare";2012;5;11;"Vasco Silva"
"MC69";"29S";465000;4295000;"Clinopodium vulgare";2019;7;20;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Clinopodium vulgare";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Clinopodium vulgare";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Clinopodium vulgare";2011;5;5;"Vasco Silva"
"MD61";"29S";465000;4315000;"Clinopodium vulgare";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Clinopodium vulgare";2024;1;5;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Clinopodium vulgare";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Clinopodium vulgare";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Clinopodium vulgare";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Clinopodium vulgare";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Clinopodium vulgare";2020;5;29;"Ricardo Lima (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Clinopodium vulgare";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Clinopodium vulgare";2023;3;4;"Pedro Beja (BioDiversity4All)"
