QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Narcissus tazetta subsp. tazetta";2015;1;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Narcissus tazetta subsp. tazetta";2014;12;4;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Narcissus tazetta subsp. tazetta";2000;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Narcissus tazetta subsp. tazetta";2019;3;10;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Narcissus tazetta subsp. tazetta";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Narcissus tazetta subsp. tazetta";2019;3;10;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Narcissus tazetta subsp. tazetta";2019;3;10;"Paulo Lemos"
"NE10";"29S";515000;4405000;"Narcissus tazetta subsp. tazetta";2018;2;1;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Narcissus tazetta subsp. tazetta";2011;1;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB24";"29S";525000;4145000;"Narcissus tazetta subsp. tazetta";2016;12;30;"AndrÃ© Carapeto"
"ND26";"29S";525000;4365000;"Narcissus tazetta subsp. tazetta";2013;1;18;"AndrÃ© Carapeto"
"ND26";"29S";525000;4365000;"Narcissus tazetta subsp. tazetta";2013;1;18;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Narcissus tazetta subsp. tazetta";2022;2;21;"Maria JoÃ£o Correia"
"NE35";"29T";535000;4455000;"Narcissus tazetta subsp. tazetta";2014;2;15;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NG35";"29T";535000;4655000;"Narcissus tazetta subsp. tazetta";2021;2;17;"Carlos Venade"
"NE45";"29T";545000;4455000;"Narcissus tazetta subsp. tazetta";2018;5;11;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Narcissus tazetta subsp. tazetta";2004;12;28;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Narcissus tazetta subsp. tazetta";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Narcissus tazetta subsp. tazetta";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Narcissus tazetta subsp. tazetta";2015;12;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Narcissus tazetta subsp. tazetta";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Narcissus tazetta subsp. tazetta";2005;2;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Narcissus tazetta subsp. tazetta";2004;2;9;"AndrÃ© Carapeto"
"PB21";"29S";625000;4115000;"Narcissus tazetta subsp. tazetta";2023;1;23;"JoÃ£o Neiva"
"PB26";"29S";625000;4165000;"Narcissus tazetta subsp. tazetta";2018;1;28;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Narcissus tazetta subsp. tazetta";2018;1;28;"Maria JoÃ£o Correia"
