QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Cortaderia selloana";2020;9;10;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Cortaderia selloana";2020;6;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Cortaderia selloana";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Cortaderia selloana";2013;3;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Cortaderia selloana";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Cortaderia selloana";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cortaderia selloana";2013;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Cortaderia selloana";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Cortaderia selloana";2014;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Cortaderia selloana";2013;2;1;"Vasco Silva"
"MC69";"29S";465000;4295000;"Cortaderia selloana";2013;11;3;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Cortaderia selloana";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Cortaderia selloana";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Cortaderia selloana";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Cortaderia selloana";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Cortaderia selloana";2015;10;16;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Cortaderia selloana";2015;3;30;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Cortaderia selloana";2022;8;15;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Cortaderia selloana";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Cortaderia selloana";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Cortaderia selloana";2017;2;16;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2022;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2018;12;28;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2020;1;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2021;2;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2022;1;15;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cortaderia selloana";2024;2;22;"Pedro Beja (BioDiversity4All)"
