QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Nigella damascena";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Nigella damascena";1994;6;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Nigella damascena";2014;4;7;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MC69";"29S";465000;4295000;"Nigella damascena";2013;4;20;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Nigella damascena";2017;4;30;"Rui Faria"
"MC78";"29S";475000;4285000;"Nigella damascena";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Nigella damascena";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Nigella damascena";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Nigella damascena";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Nigella damascena";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Nigella damascena";2018;5;4;"Rui Faria"
"MD70";"29S";475000;4305000;"Nigella damascena";2018;5;4;"Rui Faria"
"MD70";"29S";475000;4305000;"Nigella damascena";2019;;;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Nigella damascena";2018;5;28;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Nigella damascena";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nigella damascena";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Nigella damascena";2016;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nigella damascena";2014;3;28;"Miguel Porto, OtÃ­lia Correia, Ana Teresa Matos"
"MD75";"29S";475000;4355000;"Nigella damascena";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Nigella damascena";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Nigella damascena";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Nigella damascena";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Nigella damascena";2013;5;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nigella damascena";2023;4;12;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Nigella damascena";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nigella damascena";2021;4;30;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Nigella damascena";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nigella damascena";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Nigella damascena";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Nigella damascena";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Nigella damascena";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Nigella damascena";2018;5;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Nigella damascena";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Nigella damascena";2022;9;25;"Miguel Porto"
"MC95";"29S";495000;4255000;"Nigella damascena";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Nigella damascena";2013;4;6;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Nigella damascena";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nigella damascena";2020;6;24;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Nigella damascena";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
