QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Asplenium onopteris";1996;6;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Asplenium onopteris";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Asplenium onopteris";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Asplenium onopteris";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Asplenium onopteris";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Asplenium onopteris";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Asplenium onopteris";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Asplenium onopteris";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Asplenium onopteris";2017;10;16;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Asplenium onopteris";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Asplenium onopteris";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Asplenium onopteris";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Asplenium onopteris";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Asplenium onopteris";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Asplenium onopteris";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Asplenium onopteris";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC87";"29S";485000;4275000;"Asplenium onopteris";2023;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asplenium onopteris";2019;11;8;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Asplenium onopteris";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Asplenium onopteris";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Asplenium onopteris";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
