QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Epipactis tremolsii";2021;4;15;"Diogo Correia"
"MC78";"29S";475000;4285000;"Epipactis tremolsii";2009;4;;"Vasco Silva"
"MC87";"29S";485000;4275000;"Epipactis tremolsii";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epipactis tremolsii";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epipactis tremolsii";2019;4;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epipactis tremolsii";2018;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epipactis tremolsii";2016;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epipactis tremolsii";2014;4;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epipactis tremolsii";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epipactis tremolsii";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epipactis tremolsii";2024;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Epipactis tremolsii";2016;5;3;"Miguel Porto"
"MD85";"29S";485000;4355000;"Epipactis tremolsii";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Epipactis tremolsii";2020;3;14;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Epipactis tremolsii";2020;2;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Epipactis tremolsii";2020;2;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Epipactis tremolsii";2018;6;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Epipactis tremolsii";2018;6;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Epipactis tremolsii";2018;6;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epipactis tremolsii";2015;5;23;"Cristina Silva"
"MD86";"29S";485000;4365000;"Epipactis tremolsii";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epipactis tremolsii";2020;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epipactis tremolsii";2020;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epipactis tremolsii";2009;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epipactis tremolsii";2018;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epipactis tremolsii";2001;6;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Epipactis tremolsii";2012;5;12;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Epipactis tremolsii";2014;5;1;"JoÃ£o FarminhÃ£o"
