QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Verbena bonariensis";2014;5;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Verbena bonariensis";2014;7;15;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Verbena bonariensis";2014;7;15;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Verbena bonariensis";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Verbena bonariensis";2020;4;25;"Vasco Silva"
"MC69";"29S";465000;4295000;"Verbena bonariensis";2017;9;;"Vasco Silva"
"MD75";"29S";475000;4355000;"Verbena bonariensis";2018;8;17;"Paulo Lemos"
"MC87";"29S";485000;4275000;"Verbena bonariensis";2021;10;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena bonariensis";2020;6;1;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Verbena bonariensis";2020;6;20;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Verbena bonariensis";2020;7;;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Verbena bonariensis";2020;3;31;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Verbena bonariensis";2020;3;31;"Paulo Lemos"
"NG11";"29T";515000;4615000;"Verbena bonariensis";2017;11;26;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Verbena bonariensis";2018;6;25;"Francisco Clamote"
"NC27";"29S";525000;4275000;"Verbena bonariensis";2016;6;;"Adelaide Clemente, Susana TÃ¡pia"
"NF25";"29T";525000;4555000;"Verbena bonariensis";2015;8;26;"Carlos Aguiar"
"NF28";"29T";525000;4585000;"Verbena bonariensis";2014;7;23;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Verbena bonariensis";2014;8;9;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Verbena bonariensis";2020;6;6;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Verbena bonariensis";2012;8;5;"JoÃ£o LourenÃ§o"
"NF30";"29T";535000;4505000;"Verbena bonariensis";2020;7;30;"Pedro Beja (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Verbena bonariensis";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF34";"29T";535000;4545000;"Verbena bonariensis";2022;;;"Paulo Alves"
"NF35";"29T";535000;4555000;"Verbena bonariensis";2014;12;24;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Verbena bonariensis";2014;6;27;"JoÃ£o LourenÃ§o"
"NC45";"29S";545000;4255000;"Verbena bonariensis";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Verbena bonariensis";2016;7;;"Adelaide Clemente"
"ND40";"29S";545000;4305000;"Verbena bonariensis";2023;8;2;"Adelaide Clemente"
"NE45";"29T";545000;4455000;"Verbena bonariensis";1998;6;10;"JoÃ£o Domingues Almeida"
"NF44";"29T";545000;4545000;"Verbena bonariensis";2016;7;27;"Paulo Ventura AraÃºjo"
"NF46";"29T";545000;4565000;"Verbena bonariensis";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Verbena bonariensis";2012;8;21;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Verbena bonariensis";2015;11;15;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Verbena bonariensis";2016;8;4;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Verbena bonariensis";2017;5;18;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Verbena bonariensis";2017;12;17;"JoÃ£o LourenÃ§o"
"NE64";"29T";565000;4445000;"Verbena bonariensis";2023;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"PD18";"29S";615000;4385000;"Verbena bonariensis";2019;8;8;"Pedro Beja (BioDiversity4All)"
"PD18";"29S";615000;4385000;"Verbena bonariensis";2012;6;24;"David T. Holyoak"
"PC24";"29S";625000;4245000;"Verbena bonariensis";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Verbena bonariensis";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Verbena bonariensis";2018;5;27;"Paulo Pereira (LVFlora)"
"PC59";"29S";655000;4295000;"Verbena bonariensis";2018;6;30;"Paulo Pereira (LVFlora)"
