QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Leontodon tuberosus";2023;12;31;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Leontodon tuberosus";2023;4;9;"Guilherme Ramos"
"MC68";"29S";465000;4285000;"Leontodon tuberosus";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Leontodon tuberosus";2013;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Leontodon tuberosus";2011;2;25;"Vasco Silva"
"MD60";"29S";465000;4305000;"Leontodon tuberosus";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Leontodon tuberosus";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD63";"29S";465000;4335000;"Leontodon tuberosus";2023;2;11;"Guilherme Ramos, Eduardo Ramos"
"MC77";"29S";475000;4275000;"Leontodon tuberosus";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Leontodon tuberosus";2024;2;6;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Leontodon tuberosus";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Leontodon tuberosus";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Leontodon tuberosus";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Leontodon tuberosus";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Leontodon tuberosus";2019;2;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Leontodon tuberosus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Leontodon tuberosus";2024;1;20;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Leontodon tuberosus";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Leontodon tuberosus";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Leontodon tuberosus";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
