QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND69";"29S";565000;4395000;"Melilotus spicatus";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Melilotus spicatus";2012;5;26;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Melilotus spicatus";2012;7;13;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Melilotus spicatus";2012;6;19;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Melilotus spicatus";2013;5;11;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Melilotus spicatus";2013;5;3;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Melilotus spicatus";2013;5;27;"David T. Holyoak"
"PF35";"29T";635000;4555000;"Melilotus spicatus";2023;6;13;"Francisco Clamote"
"PF55";"29T";655000;4555000;"Melilotus spicatus";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Melilotus spicatus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF84";"29T";685000;4545000;"Melilotus spicatus";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Melilotus spicatus";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Melilotus spicatus";2017;5;24;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Melilotus spicatus";2016;6;5;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Melilotus spicatus";2016;5;28;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Melilotus spicatus";2016;5;28;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2003;6;14;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2013;7;2;"Anabela Amado"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2004;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2017;8;7;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Melilotus spicatus";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Melilotus spicatus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Melilotus spicatus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Melilotus spicatus";1993;5;20;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Melilotus spicatus";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Melilotus spicatus";2017;5;6;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Melilotus spicatus";2017;5;7;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Melilotus spicatus";2018;5;12;"JoÃ£o LourenÃ§o"
"QG30";"29T";735000;4605000;"Melilotus spicatus";2017;7;13;"Anabela Amado (LVFlora)"
