QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Myriophyllum spicatum";2018;12;9;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Myriophyllum spicatum";2020;4;8;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Myriophyllum spicatum";2023;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Myriophyllum spicatum";2015;5;24;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Myriophyllum spicatum";2016;4;3;"Udo Schwarzer"
"ND17";"29S";515000;4375000;"Myriophyllum spicatum";2023;9;15;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Myriophyllum spicatum";2020;5;25;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Myriophyllum spicatum";2014;9;21;"Udo Schwarzer"
"NE15";"29T";515000;4455000;"Myriophyllum spicatum";2018;7;29;"Jael Palhas"
"NE15";"29T";515000;4455000;"Myriophyllum spicatum";2018;7;29;"Jael Palhas"
"NE15";"29T";515000;4455000;"Myriophyllum spicatum";2018;7;29;"Jael Palhas"
"NE15";"29T";515000;4455000;"Myriophyllum spicatum";2018;7;29;"Jael Palhas"
"NE17";"29T";515000;4475000;"Myriophyllum spicatum";2013;7;3;"David T. Holyoak"
"NE17";"29T";515000;4475000;"Myriophyllum spicatum";2010;10;27;"David T. Holyoak"
"NB26";"29S";525000;4165000;"Myriophyllum spicatum";2020;8;3;"Udo Schwarzer"
"ND26";"29S";525000;4365000;"Myriophyllum spicatum";2013;6;12;"Udo Schwarzer"
"NE25";"29T";525000;4455000;"Myriophyllum spicatum";2020;4;21;"Udo Schwarzer"
"NE27";"29T";525000;4475000;"Myriophyllum spicatum";2018;6;24;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Myriophyllum spicatum";2019;11;28;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Myriophyllum spicatum";2020;7;13;"Afonso Petronilho"
"NB32";"29S";535000;4125000;"Myriophyllum spicatum";2023;4;21;"Udo Schwarzer"
