QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ophrys lutea";2014;3;29;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys lutea";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ophrys lutea";2011;4;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Ophrys lutea";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Ophrys lutea";2018;;;"Paulo Pereira (LVFlora)"
"MD60";"29S";465000;4305000;"Ophrys lutea";2018;3;27;"Paulo Pereira (LVFlora)"
"MC77";"29S";475000;4275000;"Ophrys lutea";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ophrys lutea";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ophrys lutea";2021;3;19;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ophrys lutea";2014;3;11;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Ophrys lutea";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ophrys lutea";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ophrys lutea";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ophrys lutea";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys lutea";2014;3;11;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Ophrys lutea";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys lutea";2019;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys lutea";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys lutea";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys lutea";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys lutea";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys lutea";2022;3;5;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys lutea";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys lutea";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys lutea";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ophrys lutea";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ophrys lutea";2018;3;3;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Ophrys lutea";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Ophrys lutea";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ophrys lutea";2015;3;12;"Francisco Clamote"
"MD71";"29S";475000;4315000;"Ophrys lutea";2018;4;11;"Paulo Lopes"
"MD74";"29S";475000;4345000;"Ophrys lutea";2023;4;8;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Ophrys lutea";2011;3;12;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Ophrys lutea";2005;3;6;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys lutea";2005;3;6;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys lutea";2006;3;12;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys lutea";2007;4;25;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys lutea";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys lutea";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys lutea";2015;4;3;"Carla Pinto Cruz"
"MC85";"29S";485000;4255000;"Ophrys lutea";2019;4;1;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Ophrys lutea";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys lutea";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys lutea";2021;2;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys lutea";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys lutea";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys lutea";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys lutea";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys lutea";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys lutea";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Ophrys lutea";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ophrys lutea";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys lutea";2014;3;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys lutea";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys lutea";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys lutea";2013;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys lutea";2012;8;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Ophrys lutea";2015;3;15;"Ana Francisco"
"MC88";"29S";485000;4285000;"Ophrys lutea";2015;3;15;"Ana Francisco"
"MC88";"29S";485000;4285000;"Ophrys lutea";2023;1;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys lutea";2022;3;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ophrys lutea";2024;2;29;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Ophrys lutea";2020;3;21;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Ophrys lutea";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Ophrys lutea";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Ophrys lutea";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Ophrys lutea";2016;;;"AOSP"
"MD80";"29S";485000;4305000;"Ophrys lutea";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ophrys lutea";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ophrys lutea";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ophrys lutea";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ophrys lutea";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ophrys lutea";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ophrys lutea";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Ophrys lutea";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Ophrys lutea";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Ophrys lutea";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Ophrys lutea";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD87";"29S";485000;4375000;"Ophrys lutea";2012;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys lutea";2012;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys lutea";2012;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys lutea";2009;4;23;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys lutea";2009;4;23;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ophrys lutea";2012;4;8;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Ophrys lutea";2006;4;1;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys lutea";2007;3;13;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys lutea";2007;4;25;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys lutea";2007;4;25;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys lutea";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys lutea";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys lutea";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2021;3;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2021;2;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2021;2;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2020;2;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2020;2;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys lutea";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys lutea";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys lutea";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys lutea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys lutea";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys lutea";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys lutea";2014;3;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2013;4;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys lutea";2013;4;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys lutea";2017;3;30;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys lutea";1996;3;27;"Paulo Pereira"
"MD90";"29S";495000;4305000;"Ophrys lutea";2007;4;7;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys lutea";2005;4;3;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys lutea";2004;3;28;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys lutea";2004;4;14;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys lutea";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Ophrys lutea";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ophrys lutea";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Ophrys lutea";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ophrys lutea";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ophrys lutea";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Ophrys lutea";2016;;;"AOSP"
"MD93";"29S";495000;4335000;"Ophrys lutea";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ophrys lutea";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ophrys lutea";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ophrys lutea";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ophrys lutea";2016;;;"AOSP"
"MD93";"29S";495000;4335000;"Ophrys lutea";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ophrys lutea";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ophrys lutea";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Ophrys lutea";2024;3;22;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Ophrys lutea";2024;3;16;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Ophrys lutea";2012;4;21;"Marco Jacinto, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Ophrys lutea";2007;4;25;"Ana Francisco"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;4;3;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;4;3;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Ophrys lutea";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys lutea";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys lutea";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2022;3;25;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys lutea";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2019;4;27;"Francisco Clamote"
