QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Utricularia australis";2011;7;31;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Utricularia australis";2009;;;"Miguel Porto, Ana JÃºlia Pereira, Marco Jacinto"
"MD75";"29S";475000;4355000;"Utricularia australis";2018;11;15;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Utricularia australis";1995;7;;"Ana Isabel Correia"
"MD96";"29S";495000;4365000;"Utricularia australis";2022;8;;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Utricularia australis";2019;12;;"Paulo Lemos"
"NC19";"29S";515000;4295000;"Utricularia australis";1999;7;;"Cristina Tauleigne Gomes"
"NE15";"29T";515000;4455000;"Utricularia australis";2019;11;29;"Paulo Lemos"
"NE15";"29T";515000;4455000;"Utricularia australis";2019;11;30;"Paulo Lemos"
"NE15";"29T";515000;4455000;"Utricularia australis";2019;11;24;"Paulo Lemos"
"NE15";"29T";515000;4455000;"Utricularia australis";2019;11;24;"Paulo Lemos"
"NE15";"29T";515000;4455000;"Utricularia australis";2019;11;30;"Paulo Lemos"
"NE15";"29T";515000;4455000;"Utricularia australis";2019;12;6;"Paulo Lemos"
"NE15";"29T";515000;4455000;"Utricularia australis";2019;12;8;"Paulo Lemos"
"NE16";"29T";515000;4465000;"Utricularia australis";2018;6;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Utricularia australis";2018;7;7;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Utricularia australis";2019;11;30;"Paulo Lemos"
"NE16";"29T";515000;4465000;"Utricularia australis";2019;11;30;"Paulo Lemos"
"NE16";"29T";515000;4465000;"Utricularia australis";2018;7;14;"Filipe Covelo"
"NE16";"29T";515000;4465000;"Utricularia australis";2013;;;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Utricularia australis";2013;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Utricularia australis";2013;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Utricularia australis";2013;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Utricularia australis";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Utricularia australis";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Utricularia australis";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Utricularia australis";2013;5;14;"Udo Schwarzer"
"NG10";"29T";515000;4605000;"Utricularia australis";2013;7;6;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Utricularia australis";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NG10";"29T";515000;4605000;"Utricularia australis";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NE24";"29T";525000;4445000;"Utricularia australis";2021;3;6;"Jael Palhas"
"NE25";"29T";525000;4455000;"Utricularia australis";2021;3;23;"Jael Palhas"
"NE25";"29T";525000;4455000;"Utricularia australis";2020;4;21;"Udo Schwarzer"
"NE25";"29T";525000;4455000;"Utricularia australis";2018;7;29;"Jael Palhas"
"NE27";"29T";525000;4475000;"Utricularia australis";2019;11;28;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Utricularia australis";2019;11;28;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Utricularia australis";2019;11;28;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Utricularia australis";2019;11;28;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Utricularia australis";2020;6;;"Afonso Petronilho"
"NE28";"29T";525000;4485000;"Utricularia australis";2019;11;28;"Paulo Lemos"
"NE28";"29T";525000;4485000;"Utricularia australis";2019;11;28;"Paulo Lemos"
"NE28";"29T";525000;4485000;"Utricularia australis";2020;8;6;"Udo Schwarzer"
"NF20";"29T";525000;4505000;"Utricularia australis";2021;6;3;"Filipe Covelo"
"NF29";"29T";525000;4595000;"Utricularia australis";2012;7;26;"JoÃ£o LourenÃ§o"
"NE37";"29T";535000;4475000;"Utricularia australis";2019;1;13;"Udo Schwarzer"
"NE37";"29T";535000;4475000;"Utricularia australis";2016;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Utricularia australis";2018;7;8;"Jael Palhas"
"NB47";"29S";545000;4175000;"Utricularia australis";2017;6;3;"Mauro Raposo (LVFlora)"
"NB47";"29S";545000;4175000;"Utricularia australis";2015;7;18;"Udo Schwarzer"
"NC42";"29S";545000;4225000;"Utricularia australis";2014;5;26;"Ana JÃºlia Pereira"
"ND42";"29S";545000;4325000;"Utricularia australis";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC62";"29S";565000;4225000;"Utricularia australis";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Utricularia australis";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Utricularia australis";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Utricularia australis";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Utricularia australis";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Utricularia australis";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Utricularia australis";2024;5;23;"Udo Schwarzer"
"PE88";"29T";685000;4485000;"Utricularia australis";2024;5;23;"Udo Schwarzer"
"PE88";"29T";685000;4485000;"Utricularia australis";2024;5;23;"Udo Schwarzer"
"PE88";"29T";685000;4485000;"Utricularia australis";2023;9;19;"Udo Schwarzer"
