QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC81";"29S";585000;4215000;"Linaria micrantha";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria micrantha";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria micrantha";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria micrantha";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria micrantha";2019;3;29;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Linaria micrantha";2019;3;25;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Linaria micrantha";2019;3;25;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Linaria micrantha";2019;3;25;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Linaria micrantha";2019;3;25;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Linaria micrantha";2019;3;25;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Linaria micrantha";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria micrantha";2018;5;13;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria micrantha";2018;5;7;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria micrantha";2024;3;12;"Pedro Beja (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Linaria micrantha";2020;4;29;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Linaria micrantha";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Linaria micrantha";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Linaria micrantha";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Linaria micrantha";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Linaria micrantha";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Linaria micrantha";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Linaria micrantha";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Linaria micrantha";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Linaria micrantha";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Linaria micrantha";2018;5;11;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Linaria micrantha";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Linaria micrantha";2018;4;26;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Linaria micrantha";2018;4;19;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Linaria micrantha";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Linaria micrantha";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Linaria micrantha";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Linaria micrantha";2018;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Linaria micrantha";2018;4;23;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Linaria micrantha";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Linaria micrantha";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Linaria micrantha";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Linaria micrantha";2017;4;12;"Miguel Porto"
"PD40";"29S";645000;4305000;"Linaria micrantha";2017;4;12;"Paulo Pereira (LVFlora)"
"PC51";"29S";655000;4215000;"Linaria micrantha";2014;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Linaria micrantha";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Linaria micrantha";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Linaria micrantha";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Linaria micrantha";2017;4;17;"Miguel Porto"
"PD61";"29S";665000;4315000;"Linaria micrantha";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Linaria micrantha";2024;3;31;"Ana JÃºlia Pereira"
