QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Molinia caerulea";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Molinia caerulea";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Molinia caerulea";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Molinia caerulea";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC79";"29S";475000;4295000;"Molinia caerulea";2005;7;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Molinia caerulea";2005;7;;"Miguel Porto, Cristina Estima Ramalho"
"MD70";"29S";475000;4305000;"Molinia caerulea";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Molinia caerulea";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Molinia caerulea";2019;12;16;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Molinia caerulea";2019;12;11;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Molinia caerulea";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Molinia caerulea";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Molinia caerulea";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Molinia caerulea";2018;7;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Molinia caerulea";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Molinia caerulea";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Molinia caerulea";2019;6;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Molinia caerulea";2018;10;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Molinia caerulea";2018;8;12;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Molinia caerulea";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Molinia caerulea";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Molinia caerulea";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Molinia caerulea";2013;2;3;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Molinia caerulea";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Molinia caerulea";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Molinia caerulea";2020;8;26;"Vasco Silva, Ana Caperta"
"MD85";"29S";485000;4355000;"Molinia caerulea";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Molinia caerulea";2019;5;16;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Molinia caerulea";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Molinia caerulea";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Molinia caerulea";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Molinia caerulea";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Molinia caerulea";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2020;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2020;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2019;12;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2019;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2019;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2019;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2019;4;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2019;4;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2018;12;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2018;8;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Molinia caerulea";2018;8;14;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Molinia caerulea";2013;2;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Molinia caerulea";2013;2;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Molinia caerulea";2013;2;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Molinia caerulea";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Molinia caerulea";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Molinia caerulea";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2008;;;"Miguel Porto"
"MC97";"29S";495000;4275000;"Molinia caerulea";2008;;;"Miguel Porto"
"MD95";"29S";495000;4355000;"Molinia caerulea";2020;9;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Molinia caerulea";2020;6;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Molinia caerulea";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Molinia caerulea";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Molinia caerulea";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Molinia caerulea";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Molinia caerulea";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Molinia caerulea";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Molinia caerulea";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Molinia caerulea";2022;4;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Molinia caerulea";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Molinia caerulea";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Molinia caerulea";2021;7;;"Paulo Lemos"
"ND03";"29S";505000;4335000;"Molinia caerulea";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Molinia caerulea";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Molinia caerulea";2023;9;24;"Miguel Porto"
"ND04";"29S";505000;4345000;"Molinia caerulea";2023;9;24;"Miguel Porto"
"ND09";"29S";505000;4395000;"Molinia caerulea";2021;1;;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Molinia caerulea";2019;12;5;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Molinia caerulea";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Molinia caerulea";2019;3;3;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Molinia caerulea";2020;4;19;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Molinia caerulea";2020;5;17;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Molinia caerulea";2021;1;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Molinia caerulea";2021;1;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Molinia caerulea";2021;1;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Molinia caerulea";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Molinia caerulea";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Molinia caerulea";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Molinia caerulea";2019;12;5;"Paulo Lemos"
"NB13";"29S";515000;4135000;"Molinia caerulea";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Molinia caerulea";2016;5;4;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Molinia caerulea";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Molinia caerulea";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Molinia caerulea";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Molinia caerulea";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Molinia caerulea";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Molinia caerulea";2016;5;1;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Molinia caerulea";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC19";"29S";515000;4295000;"Molinia caerulea";2017;5;9;"Mauro Raposo (LVFlora)"
"ND16";"29S";515000;4365000;"Molinia caerulea";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND19";"29S";515000;4395000;"Molinia caerulea";2020;5;23;"SÃ©rgio Duarte"
