QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Ridolfia segetum";2019;5;19;"Eduardo Marabuto"
"MD62";"29S";465000;4325000;"Ridolfia segetum";2023;2;12;"Guilherme Ramos, Eduardo Ramos"
"MC78";"29S";475000;4285000;"Ridolfia segetum";2017;5;6;"Eduardo Marabuto"
"MD70";"29S";475000;4305000;"Ridolfia segetum";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Ridolfia segetum";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Ridolfia segetum";2018;6;16;"Rui Faria"
"MD70";"29S";475000;4305000;"Ridolfia segetum";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ridolfia segetum";2017;5;14;"Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ridolfia segetum";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ridolfia segetum";2021;5;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ridolfia segetum";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Ridolfia segetum";2016;5;3;"Miguel Porto"
"MD86";"29S";485000;4365000;"Ridolfia segetum";2022;5;;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Ridolfia segetum";2018;6;8;"Miguel Porto"
"MD91";"29S";495000;4315000;"Ridolfia segetum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Ridolfia segetum";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ridolfia segetum";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Ridolfia segetum";2022;5;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ridolfia segetum";2019;5;24;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Ridolfia segetum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Ridolfia segetum";2013;5;20;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Ridolfia segetum";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ridolfia segetum";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Ridolfia segetum";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ridolfia segetum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ridolfia segetum";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ridolfia segetum";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ridolfia segetum";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ridolfia segetum";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ridolfia segetum";2017;5;31;"Miguel Porto"
"ND17";"29S";515000;4375000;"Ridolfia segetum";2003;6;2;"JoÃ£o Domingues Almeida"
"NE21";"29S";525000;4415000;"Ridolfia segetum";2007;5;31;"JoÃ£o Domingues Almeida"
"ND37";"29S";535000;4375000;"Ridolfia segetum";2022;6;5;"Miguel Porto"
"ND38";"29S";535000;4385000;"Ridolfia segetum";2019;6;2;"Filipe Covelo"
"NE32";"29S";535000;4425000;"Ridolfia segetum";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Ridolfia segetum";2017;7;9;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Ridolfia segetum";2020;5;31;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Ridolfia segetum";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NC43";"29S";545000;4235000;"Ridolfia segetum";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Ridolfia segetum";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NE42";"29T";545000;4425000;"Ridolfia segetum";1994;5;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Ridolfia segetum";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Ridolfia segetum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
