QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Myriophyllum aquaticum";2016;4;3;"Udo Schwarzer"
"NE15";"29T";515000;4455000;"Myriophyllum aquaticum";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Myriophyllum aquaticum";2020;5;14;"Duarte Frade"
"NE16";"29T";515000;4465000;"Myriophyllum aquaticum";2013;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Myriophyllum aquaticum";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Myriophyllum aquaticum";2015;11;17;"Udo Schwarzer"
"NE17";"29T";515000;4475000;"Myriophyllum aquaticum";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2018;9;23;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2015;12;9;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2017;7;23;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2021;1;6;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2021;2;24;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2021;12;28;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2022;2;20;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2023;1;8;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2017;7;23;"Duarte Frade"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2021;1;6;"Duarte Frade"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2021;2;24;"Duarte Frade"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2021;12;28;"Duarte Frade"
"NE18";"29T";515000;4485000;"Myriophyllum aquaticum";2022;2;20;"Duarte Frade"
"NF19";"29T";515000;4595000;"Myriophyllum aquaticum";2021;11;3;"JoÃ£o Lima (BioDiversity4All)"
"NG14";"29T";515000;4645000;"Myriophyllum aquaticum";2014;5;9;"JoÃ£o LourenÃ§o"
