QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Euphorbia boetica";2016;6;21;"Valter Jacinto"
"NB13";"29S";515000;4135000;"Euphorbia boetica";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Euphorbia boetica";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Euphorbia boetica";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Euphorbia boetica";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Euphorbia boetica";2009;4;13;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB14";"29S";515000;4145000;"Euphorbia boetica";2019;3;10;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Euphorbia boetica";2016;4;29;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Euphorbia boetica";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Euphorbia boetica";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Euphorbia boetica";2014;5;21;"Ana JÃºlia Pereira"
"NC19";"29S";515000;4295000;"Euphorbia boetica";2014;5;28;"JoÃ£o FarminhÃ£o"
"NB26";"29S";525000;4165000;"Euphorbia boetica";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Euphorbia boetica";2016;5;5;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Euphorbia boetica";2015;5;20;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Euphorbia boetica";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Euphorbia boetica";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Euphorbia boetica";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Euphorbia boetica";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Euphorbia boetica";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Euphorbia boetica";2017;6;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Euphorbia boetica";2024;5;8;"Miguel Porto, Sara Lobo Dias"
"NC29";"29S";525000;4295000;"Euphorbia boetica";2014;7;1;"AndrÃ© Carapeto"
"NB30";"29S";535000;4105000;"Euphorbia boetica";2023;4;18;"Maria JoÃ£o Correia"
"NC33";"29S";535000;4235000;"Euphorbia boetica";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Euphorbia boetica";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Euphorbia boetica";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Euphorbia boetica";1998;7;;"Cristina Tauleigne Gomes"
"NC34";"29S";535000;4245000;"Euphorbia boetica";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Euphorbia boetica";2012;6;10;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"ND31";"29S";535000;4315000;"Euphorbia boetica";2023;4;10;"Pedro Beja (BioDiversity4All)"
"NC43";"29S";545000;4235000;"Euphorbia boetica";2016;4;7;"Eduardo Marabuto"
"NC43";"29S";545000;4235000;"Euphorbia boetica";2021;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Euphorbia boetica";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC43";"29S";545000;4235000;"Euphorbia boetica";2012;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Euphorbia boetica";2016;4;7;"Eduardo Marabuto"
"NC44";"29S";545000;4245000;"Euphorbia boetica";2011;5;;"Sergio Chozas (COMDUNES)"
"NC46";"29S";545000;4265000;"Euphorbia boetica";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC47";"29S";545000;4275000;"Euphorbia boetica";2017;5;28;"Rute CaraÃ§a (LVFlora)"
"NC48";"29S";545000;4285000;"Euphorbia boetica";2019;6;27;"Eduardo Marabuto"
"NC48";"29S";545000;4285000;"Euphorbia boetica";2014;5;14;"Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Euphorbia boetica";2015;4;26;"Adelaide Clemente"
"ND42";"29S";545000;4325000;"Euphorbia boetica";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC52";"29S";555000;4225000;"Euphorbia boetica";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Euphorbia boetica";2006;3;7;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Euphorbia boetica";2024;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC59";"29S";555000;4295000;"Euphorbia boetica";2015;4;18;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Euphorbia boetica";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Euphorbia boetica";2015;5;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Euphorbia boetica";2019;6;27;"Eduardo Marabuto"
"NC59";"29S";555000;4295000;"Euphorbia boetica";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Euphorbia boetica";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Euphorbia boetica";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Euphorbia boetica";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Euphorbia boetica";2014;5;15;"Ana JÃºlia Pereira"
"ND50";"29S";555000;4305000;"Euphorbia boetica";2022;3;30;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Euphorbia boetica";2015;3;29;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Euphorbia boetica";2016;5;17;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Euphorbia boetica";2016;7;13;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Euphorbia boetica";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Euphorbia boetica";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Euphorbia boetica";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND52";"29S";555000;4325000;"Euphorbia boetica";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NB60";"29S";565000;4105000;"Euphorbia boetica";2017;3;14;"LuÃ­s BrÃ¡s"
"NB60";"29S";565000;4105000;"Euphorbia boetica";2013;3;28;"Udo Schwarzer"
"ND61";"29S";565000;4315000;"Euphorbia boetica";2014;5;13;"Ana JÃºlia Pereira"
"ND61";"29S";565000;4315000;"Euphorbia boetica";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NB70";"29S";575000;4105000;"Euphorbia boetica";2023;8;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Euphorbia boetica";2021;4;23;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Euphorbia boetica";2014;5;13;"LuÃ­s BrÃ¡s"
"NB71";"29S";575000;4115000;"Euphorbia boetica";2017;5;3;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Euphorbia boetica";2006;5;15;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Euphorbia boetica";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Euphorbia boetica";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"ND72";"29S";575000;4325000;"Euphorbia boetica";2018;4;15;"Carlos Franco"
"NA89";"29S";585000;4095000;"Euphorbia boetica";2022;3;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Euphorbia boetica";2020;5;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Euphorbia boetica";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Euphorbia boetica";2019;3;17;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Euphorbia boetica";1996;7;10;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Euphorbia boetica";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Euphorbia boetica";2008;6;3;"Ana JÃºlia Pereira, Miguel Porto"
"NA89";"29S";585000;4095000;"Euphorbia boetica";2007;3;28;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Euphorbia boetica";2011;4;22;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Euphorbia boetica";2011;4;22;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Euphorbia boetica";2007;3;28;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Euphorbia boetica";2022;7;24;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Euphorbia boetica";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Euphorbia boetica";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Euphorbia boetica";2014;5;13;"LuÃ­s BrÃ¡s"
"NB80";"29S";585000;4105000;"Euphorbia boetica";2014;5;7;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB80";"29S";585000;4105000;"Euphorbia boetica";2014;5;7;"Ana JÃºlia Pereira, Adelaide Clemente"
"NA99";"29S";595000;4095000;"Euphorbia boetica";2018;4;4;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Euphorbia boetica";2014;5;13;"LuÃ­s BrÃ¡s"
"NA99";"29S";595000;4095000;"Euphorbia boetica";2014;5;13;"LuÃ­s BrÃ¡s"
"NA99";"29S";595000;4095000;"Euphorbia boetica";2006;1;31;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Euphorbia boetica";2024;2;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Euphorbia boetica";2015;2;26;"Eduardo Marabuto"
"NB90";"29S";595000;4105000;"Euphorbia boetica";2016;6;16;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Euphorbia boetica";2018;5;2;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Euphorbia boetica";2020;2;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Euphorbia boetica";2020;4;21;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Euphorbia boetica";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Euphorbia boetica";2021;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Euphorbia boetica";2021;5;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Euphorbia boetica";2018;5;17;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Euphorbia boetica";2014;5;13;"LuÃ­s BrÃ¡s"
