QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND06";"29S";505000;4365000;"Orchis langei";2012;5;19;"Joaquim Pessoa, LuÃ­sa Borges"
"ND06";"29S";505000;4365000;"Orchis langei";2022;5;8;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Orchis langei";2022;5;8;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Orchis langei";2022;5;8;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Orchis langei";2020;5;5;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Orchis langei";2016;;;"AOSP"
"ND17";"29S";515000;4375000;"Orchis langei";2022;5;23;"Samuel da Costa"
"NB23";"29S";525000;4135000;"Orchis langei";2014;4;6;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Orchis langei";2021;2;;"Udo Schwarzer"
"ND26";"29S";525000;4365000;"Orchis langei";2021;5;6;"Samuel da Costa"
"NB32";"29S";535000;4125000;"Orchis langei";2021;4;5;"Udo Schwarzer"
"NE51";"29S";555000;4415000;"Orchis langei";2019;5;1;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Orchis langei";2019;3;31;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Orchis langei";2019;3;31;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Orchis langei";2019;3;31;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Orchis langei";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Orchis langei";2014;4;29;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Orchis langei";2014;4;29;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Orchis langei";2014;4;29;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Orchis langei";2014;4;29;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Orchis langei";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND66";"29S";565000;4365000;"Orchis langei";2023;4;25;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Orchis langei";2023;4;25;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Orchis langei";2023;4;25;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Orchis langei";2023;4;25;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Orchis langei";2023;4;25;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Orchis langei";2022;5;1;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Orchis langei";2022;5;1;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Orchis langei";2022;5;1;"Samuel da Costa"
