QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND07";"29S";505000;4375000;"Nuphar luteum subsp. luteum";2019;2;8;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Nuphar luteum subsp. luteum";2014;9;21;"Udo Schwarzer"
"ND19";"29S";515000;4395000;"Nuphar luteum subsp. luteum";2014;8;19;"Udo Schwarzer"
"NC24";"29S";525000;4245000;"Nuphar luteum subsp. luteum";2006;;;"Sergio Chozas"
"NE24";"29T";525000;4445000;"Nuphar luteum subsp. luteum";2018;9;7;"Udo Schwarzer"
"NE24";"29T";525000;4445000;"Nuphar luteum subsp. luteum";2018;9;7;"Jael Palhas"
"NE27";"29T";525000;4475000;"Nuphar luteum subsp. luteum";2019;11;24;"Paulo Lemos"
"NB35";"29S";535000;4155000;"Nuphar luteum subsp. luteum";2023;7;27;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Nuphar luteum subsp. luteum";2019;7;23;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Nuphar luteum subsp. luteum";2018;8;16;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Nuphar luteum subsp. luteum";2018;8;15;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Nuphar luteum subsp. luteum";2008;5;5;"Udo Schwarzer"
"NE32";"29T";535000;4425000;"Nuphar luteum subsp. luteum";2019;4;1;"Udo Schwarzer"
"NE39";"29T";535000;4495000;"Nuphar luteum subsp. luteum";2018;7;;"Udo Schwarzer"
"NE39";"29T";535000;4495000;"Nuphar luteum subsp. luteum";2018;7;8;"Jael Palhas"
"NB45";"29S";545000;4155000;"Nuphar luteum subsp. luteum";2018;9;9;"Udo Schwarzer"
"NE49";"29T";545000;4495000;"Nuphar luteum subsp. luteum";2020;8;17;"Duarte Frade"
"NB51";"29S";555000;4115000;"Nuphar luteum subsp. luteum";2019;7;24;"Udo Schwarzer"
"NB51";"29S";555000;4115000;"Nuphar luteum subsp. luteum";2019;3;29;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Nuphar luteum subsp. luteum";2021;8;28;"Maria JoÃ£o Correia"
"NC51";"29S";555000;4215000;"Nuphar luteum subsp. luteum";2012;;;"Udo Schwarzer"
"NC52";"29S";555000;4225000;"Nuphar luteum subsp. luteum";2023;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Nuphar luteum subsp. luteum";2023;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Nuphar luteum subsp. luteum";2022;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Nuphar luteum subsp. luteum";2020;6;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Nuphar luteum subsp. luteum";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC53";"29S";555000;4235000;"Nuphar luteum subsp. luteum";2014;4;16;"David T. Holyoak"
"NC53";"29S";555000;4235000;"Nuphar luteum subsp. luteum";2010;8;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC56";"29S";555000;4265000;"Nuphar luteum subsp. luteum";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Nuphar luteum subsp. luteum";2011;5;10;"EstÃªvÃ£o Portela-Pereira"
"NC62";"29S";565000;4225000;"Nuphar luteum subsp. luteum";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"PC34";"29S";635000;4245000;"Nuphar luteum subsp. luteum";2000;7;21;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC34";"29S";635000;4245000;"Nuphar luteum subsp. luteum";2001;8;29;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
