QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Bupleurum semicompositum";2021;9;20;"Miguel Porto"
"NA09";"29S";505000;4095000;"Bupleurum semicompositum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Bupleurum semicompositum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Bupleurum semicompositum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Bupleurum semicompositum";2005;;;"Miguel Porto, Cristina Estima Ramalho"
"NB01";"29S";505000;4115000;"Bupleurum semicompositum";2010;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC26";"29S";525000;4265000;"Bupleurum semicompositum";2016;4;13;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Bupleurum semicompositum";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB41";"29S";545000;4115000;"Bupleurum semicompositum";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Bupleurum semicompositum";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Bupleurum semicompositum";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Bupleurum semicompositum";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Bupleurum semicompositum";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Bupleurum semicompositum";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Bupleurum semicompositum";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Bupleurum semicompositum";2019;5;8;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Bupleurum semicompositum";2016;4;24;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Bupleurum semicompositum";2020;5;15;"JoÃ£o Neiva"
"PB31";"29S";635000;4115000;"Bupleurum semicompositum";2017;6;13;"Ana JÃºlia Pereira, Miguel Porto"
