QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Tamarix africana";1991;4;;"Cristina Tauleigne Gomes"
"MD61";"29S";465000;4315000;"Tamarix africana";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Tamarix africana";2017;4;17;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Tamarix africana";2023;2;11;"Guilherme Ramos, Eduardo Ramos"
"MD65";"29S";465000;4355000;"Tamarix africana";1995;4;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Tamarix africana";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD75";"29S";475000;4355000;"Tamarix africana";1995;4;;"Cristina Tauleigne Gomes"
"MC88";"29S";485000;4285000;"Tamarix africana";2024;3;21;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Tamarix africana";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Tamarix africana";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Tamarix africana";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Tamarix africana";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Tamarix africana";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Tamarix africana";1995;4;;"Cristina Tauleigne Gomes"
"MD87";"29S";485000;4375000;"Tamarix africana";2018;6;1;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Tamarix africana";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Tamarix africana";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC99";"29S";495000;4295000;"Tamarix africana";2023;3;19;"Guilherme Ramos, Eduardo Ramos"
"MD90";"29S";495000;4305000;"Tamarix africana";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Tamarix africana";;;;"Rute CaraÃ§a"
"MD93";"29S";495000;4335000;"Tamarix africana";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Tamarix africana";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Tamarix africana";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NA09";"29S";505000;4095000;"Tamarix africana";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Tamarix africana";2014;3;25;"David T. Holyoak"
"NB01";"29S";505000;4115000;"Tamarix africana";2015;4;12;"Paula Canha"
"NB01";"29S";505000;4115000;"Tamarix africana";2015;12;25;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Tamarix africana";2015;12;25;"Udo Schwarzer"
"ND02";"29S";505000;4325000;"Tamarix africana";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Tamarix africana";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Tamarix africana";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Tamarix africana";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Tamarix africana";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Tamarix africana";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Tamarix africana";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Tamarix africana";2016;2;1;"SÃ³nia Malveiro"
"NB10";"29S";515000;4105000;"Tamarix africana";2016;12;27;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Tamarix africana";2004;;;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Tamarix africana";2019;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Tamarix africana";2015;1;25;"Udo Schwarzer"
