QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Gladiolus italicus";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Gladiolus italicus";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Gladiolus italicus";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Gladiolus italicus";2023;4;14;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Gladiolus italicus";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Gladiolus italicus";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Gladiolus italicus";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Gladiolus italicus";2018;4;15;"Rui Faria"
"MD70";"29S";475000;4305000;"Gladiolus italicus";2018;4;14;"Rui Faria"
"MD70";"29S";475000;4305000;"Gladiolus italicus";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Gladiolus italicus";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Gladiolus italicus";2018;5;19;"David Santos"
"MC85";"29S";485000;4255000;"Gladiolus italicus";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Gladiolus italicus";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gladiolus italicus";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC87";"29S";485000;4275000;"Gladiolus italicus";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gladiolus italicus";2015;5;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gladiolus italicus";2020;4;26;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Gladiolus italicus";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gladiolus italicus";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gladiolus italicus";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gladiolus italicus";2021;4;25;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Gladiolus italicus";2021;4;11;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Gladiolus italicus";2021;4;3;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Gladiolus italicus";2024;4;13;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Gladiolus italicus";2024;4;13;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Gladiolus italicus";2024;4;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Gladiolus italicus";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Gladiolus italicus";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Gladiolus italicus";2016;5;3;"Miguel Porto"
"MD85";"29S";485000;4355000;"Gladiolus italicus";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Gladiolus italicus";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Gladiolus italicus";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Gladiolus italicus";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Gladiolus italicus";2020;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Gladiolus italicus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Gladiolus italicus";2020;3;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Gladiolus italicus";2021;11;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Gladiolus italicus";2014;4;18;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Gladiolus italicus";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gladiolus italicus";2015;5;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Gladiolus italicus";2015;5;10;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Gladiolus italicus";2020;3;22;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Gladiolus italicus";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Gladiolus italicus";2021;3;28;"Miguel Porto"
"MD97";"29S";495000;4375000;"Gladiolus italicus";2019;4;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Gladiolus italicus";2019;4;28;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Gladiolus italicus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Gladiolus italicus";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gladiolus italicus";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gladiolus italicus";2015;6;17;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gladiolus italicus";2014;8;3;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Marco Jacinto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Gladiolus italicus";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Gladiolus italicus";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"NB13";"29S";515000;4135000;"Gladiolus italicus";2020;3;19;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Gladiolus italicus";2016;4;28;"AndrÃ© Carapeto"
"ND15";"29S";515000;4355000;"Gladiolus italicus";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Gladiolus italicus";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Gladiolus italicus";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Gladiolus italicus";2017;4;26;"Francisco Clamote"
"NB25";"29S";525000;4155000;"Gladiolus italicus";2016;5;2;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Gladiolus italicus";2016;4;27;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Gladiolus italicus";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Gladiolus italicus";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"NC31";"29S";535000;4215000;"Gladiolus italicus";2023;4;1;"Ricardo Lima (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Gladiolus italicus";2020;5;29;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Gladiolus italicus";2014;4;10;"David T. Holyoak"
