QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Pterocephalidium diandrum";2012;7;26;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Pterocephalidium diandrum";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pterocephalidium diandrum";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pterocephalidium diandrum";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pterocephalidium diandrum";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pterocephalidium diandrum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC87";"29S";485000;4275000;"Pterocephalidium diandrum";2020;5;30;"Sergio Chozas (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Pterocephalidium diandrum";2015;5;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Pterocephalidium diandrum";2012;6;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterocephalidium diandrum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterocephalidium diandrum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterocephalidium diandrum";2016;5;31;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Pterocephalidium diandrum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterocephalidium diandrum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterocephalidium diandrum";2015;5;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Pterocephalidium diandrum";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Pterocephalidium diandrum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Pterocephalidium diandrum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2012;6;9;"Mata Machada Curso-2012"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2012;6;7;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Pterocephalidium diandrum";2012;6;3;"Paulo Eduardo Cardoso"
"MD99";"29S";495000;4395000;"Pterocephalidium diandrum";2018;7;12;"Paulo Lemos"
"NC08";"29S";505000;4285000;"Pterocephalidium diandrum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Pterocephalidium diandrum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Pterocephalidium diandrum";2011;5;;"Sergio Chozas (COMDUNES)"
"ND02";"29S";505000;4325000;"Pterocephalidium diandrum";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"NE01";"29S";505000;4415000;"Pterocephalidium diandrum";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
