QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Linum strictum";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Linum strictum";2020;5;13;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Linum strictum";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Linum strictum";2013;7;27;"Miguel Porto, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Linum strictum";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Linum strictum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Linum strictum";2017;4;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Linum strictum";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Linum strictum";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Linum strictum";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Linum strictum";2018;5;25;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Linum strictum";2023;4;22;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Linum strictum";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Linum strictum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Linum strictum";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Linum strictum";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Linum strictum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Linum strictum";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Linum strictum";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Linum strictum";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD72";"29S";475000;4325000;"Linum strictum";2020;7;4;"Adelaide Clemente"
"MD73";"29S";475000;4335000;"Linum strictum";2018;5;31;"David Santos"
"MD74";"29S";475000;4345000;"Linum strictum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Linum strictum";2003;5;27;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Linum strictum";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Linum strictum";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Linum strictum";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Linum strictum";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Linum strictum";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Linum strictum";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Linum strictum";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";2016;6;5;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Linum strictum";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Linum strictum";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Linum strictum";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Linum strictum";2009;5;1;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva"
"MC85";"29S";485000;4255000;"Linum strictum";2009;5;1;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva"
"MC88";"29S";485000;4285000;"Linum strictum";2023;5;7;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Linum strictum";2022;5;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Linum strictum";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Linum strictum";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Linum strictum";2021;5;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Linum strictum";2024;5;2;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Linum strictum";2021;5;27;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Linum strictum";2023;4;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Linum strictum";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Linum strictum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Linum strictum";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Linum strictum";2014;6;2;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Linum strictum";2012;;;"Adelaide Clemente"
"MD84";"29S";485000;4345000;"Linum strictum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Linum strictum";2023;6;30;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Linum strictum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Linum strictum";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Linum strictum";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Linum strictum";2019;5;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Linum strictum";2019;5;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Linum strictum";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Linum strictum";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD87";"29S";485000;4375000;"Linum strictum";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Linum strictum";2014;4;18;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Linum strictum";2017;6;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Linum strictum";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Linum strictum";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Linum strictum";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";2015;5;16;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Linum strictum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Linum strictum";1996;4;26;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Linum strictum";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Linum strictum";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Linum strictum";2015;5;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Linum strictum";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Linum strictum";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Linum strictum";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Linum strictum";2012;5;15;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Linum strictum";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Linum strictum";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Linum strictum";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Linum strictum";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Linum strictum";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Linum strictum";2014;12;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Linum strictum";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Linum strictum";2012;5;18;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Linum strictum";2011;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Linum strictum";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Linum strictum";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Linum strictum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Linum strictum";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Linum strictum";2015;9;27;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MD91";"29S";495000;4315000;"Linum strictum";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Linum strictum";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Linum strictum";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Linum strictum";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Linum strictum";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Linum strictum";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Linum strictum";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Linum strictum";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Linum strictum";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD94";"29S";495000;4345000;"Linum strictum";2022;7;3;"Miguel Porto"
"MD98";"29S";495000;4385000;"Linum strictum";2019;5;24;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Linum strictum";2012;5;15;"Valter Jacinto"
"NA09";"29S";505000;4095000;"Linum strictum";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Linum strictum";2017;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Linum strictum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Linum strictum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Linum strictum";2015;5;22;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Linum strictum";2014;6;26;"Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Linum strictum";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Linum strictum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Linum strictum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Linum strictum";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Linum strictum";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum strictum";2012;5;9;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Linum strictum";2022;3;19;"Miguel Porto"
"ND01";"29S";505000;4315000;"Linum strictum";2024;4;23;"Miguel Porto"
"ND03";"29S";505000;4335000;"Linum strictum";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Linum strictum";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND06";"29S";505000;4365000;"Linum strictum";2016;5;;"Vasco Silva"
"NE04";"29T";505000;4445000;"Linum strictum";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Linum strictum";2020;5;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Linum strictum";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Linum strictum";2022;5;4;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Linum strictum";2015;5;22;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Linum strictum";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Linum strictum";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Linum strictum";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Linum strictum";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Linum strictum";2014;5;21;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Linum strictum";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Linum strictum";2014;5;20;"Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Linum strictum";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Linum strictum";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Linum strictum";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Linum strictum";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Linum strictum";2023;11;18;"Miguel Porto"
