QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Crypsis aculeata";2023;6;4;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Crypsis aculeata";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Crypsis aculeata";2020;8;23;"Vasco Silva, Ana Caperta"
"MD85";"29S";485000;4355000;"Crypsis aculeata";2018;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crypsis aculeata";2018;9;29;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Crypsis aculeata";2023;10;13;"Pauline Guillaumeau, Joseph Villiermet"
"ND27";"29S";525000;4375000;"Crypsis aculeata";2023;7;13;"Pauline Guillaumeau"
"NB40";"29S";545000;4105000;"Crypsis aculeata";2023;6;24;"JoÃ£o Neiva, Duarte Frade, JoÃ£o Tiago Tavares"
"NB50";"29S";555000;4105000;"Crypsis aculeata";2019;8;29;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Crypsis aculeata";2019;8;29;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Crypsis aculeata";2012;8;4;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Crypsis aculeata";2022;9;11;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Crypsis aculeata";2022;9;11;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Crypsis aculeata";2022;9;11;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Crypsis aculeata";2022;9;11;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Crypsis aculeata";2019;8;12;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Crypsis aculeata";2016;8;2;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Crypsis aculeata";2016;8;27;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Crypsis aculeata";2021;5;24;"JoÃ£o Neiva"
"NB99";"29S";595000;4195000;"Crypsis aculeata";2020;;;"Paulo Pereira"
"PC24";"29S";625000;4245000;"Crypsis aculeata";2018;;;"Paulo Pereira (LVFlora)"
"PB31";"29S";635000;4115000;"Crypsis aculeata";2017;6;13;"Ana JÃºlia Pereira, Miguel Porto"
