QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB00";"29S";505000;4105000;"Chrozophora tinctoria";2023;7;11;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Chrozophora tinctoria";2016;9;12;"Adelaide Clemente"
"ND15";"29S";515000;4355000;"Chrozophora tinctoria";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Chrozophora tinctoria";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"NB21";"29S";525000;4115000;"Chrozophora tinctoria";2021;8;5;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Chrozophora tinctoria";2022;9;10;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Chrozophora tinctoria";2022;8;15;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Chrozophora tinctoria";2019;7;11;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Chrozophora tinctoria";2020;7;20;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Chrozophora tinctoria";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NB50";"29S";555000;4105000;"Chrozophora tinctoria";2021;7;15;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Chrozophora tinctoria";2020;7;18;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Chrozophora tinctoria";2019;7;18;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Chrozophora tinctoria";2014;8;21;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Chrozophora tinctoria";2020;8;24;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Chrozophora tinctoria";2019;8;26;"Maria JoÃ£o Correia"
"NB58";"29S";555000;4185000;"Chrozophora tinctoria";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"ND58";"29S";555000;4385000;"Chrozophora tinctoria";2003;7;1;"JoÃ£o Domingues Almeida"
"NB61";"29S";565000;4115000;"Chrozophora tinctoria";2022;8;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Chrozophora tinctoria";2020;9;15;"Miguel Porto"
"NB61";"29S";565000;4115000;"Chrozophora tinctoria";2020;6;27;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Chrozophora tinctoria";2022;8;17;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Chrozophora tinctoria";2021;10;7;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Chrozophora tinctoria";2020;7;20;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Chrozophora tinctoria";2020;7;18;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Chrozophora tinctoria";2020;7;18;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Chrozophora tinctoria";2020;7;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Chrozophora tinctoria";2021;8;28;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Chrozophora tinctoria";2020;8;1;"JoÃ£o Neiva"
"NB71";"29S";575000;4115000;"Chrozophora tinctoria";2017;9;6;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Chrozophora tinctoria";2017;8;27;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Chrozophora tinctoria";2004;10;22;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Chrozophora tinctoria";2023;6;21;"Maria JoÃ£o Correia"
"NB79";"29S";575000;4195000;"Chrozophora tinctoria";2021;5;9;"Miguel Porto"
"NB81";"29S";585000;4115000;"Chrozophora tinctoria";2023;6;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Chrozophora tinctoria";2019;9;29;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Chrozophora tinctoria";2019;8;7;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Chrozophora tinctoria";2019;8;7;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Chrozophora tinctoria";2019;6;23;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"ND87";"29S";585000;4375000;"Chrozophora tinctoria";2013;7;22;"David T. Holyoak"
"NA99";"29S";595000;4095000;"Chrozophora tinctoria";2021;7;12;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Chrozophora tinctoria";2021;7;20;"Duarte Frade (BioDiversity4All)"
"NB99";"29S";595000;4195000;"Chrozophora tinctoria";2020;;;"Paulo Pereira"
"PB01";"29S";605000;4115000;"Chrozophora tinctoria";2023;10;13;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Chrozophora tinctoria";2019;6;30;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Chrozophora tinctoria";2019;6;30;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Chrozophora tinctoria";2021;6;15;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Chrozophora tinctoria";2023;6;12;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Chrozophora tinctoria";2022;9;3;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Chrozophora tinctoria";2021;8;7;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Chrozophora tinctoria";2018;9;30;"Maria JoÃ£o Correia"
"PC00";"29S";605000;4205000;"Chrozophora tinctoria";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC03";"29S";605000;4235000;"Chrozophora tinctoria";2021;8;16;"Duarte Frade (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Chrozophora tinctoria";2018;9;6;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Chrozophora tinctoria";2018;9;6;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Chrozophora tinctoria";2022;8;23;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Chrozophora tinctoria";2021;9;1;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Chrozophora tinctoria";2021;6;23;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Chrozophora tinctoria";2021;9;11;"Duarte Frade (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Chrozophora tinctoria";2020;6;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Chrozophora tinctoria";2021;7;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Chrozophora tinctoria";2019;6;21;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PD10";"29S";615000;4305000;"Chrozophora tinctoria";2015;6;20;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Chrozophora tinctoria";2021;7;5;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Chrozophora tinctoria";2023;6;11;"Guilherme Ramos"
"PB23";"29S";625000;4135000;"Chrozophora tinctoria";2022;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Chrozophora tinctoria";2021;6;23;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Chrozophora tinctoria";2018;10;16;"Maria JoÃ£o Correia"
