QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG35";"29T";535000;4655000;"Nymphoides peltata";2022;5;15;"Carlos Venade"
"NG45";"29T";545000;4655000;"Nymphoides peltata";2015;;;"Paulo Alves"
"NG45";"29T";545000;4655000;"Nymphoides peltata";2015;7;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Nymphoides peltata";2015;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Nymphoides peltata";2013;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Nymphoides peltata";2001;;;"Udo Schwarzer"
"NG66";"29T";565000;4665000;"Nymphoides peltata";2022;5;28;"Carlos Venade, JoÃ£o LourenÃ§o"
"NG66";"29T";565000;4665000;"Nymphoides peltata";2017;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Nymphoides peltata";2017;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Nymphoides peltata";2017;6;18;"Udo Schwarzer"
