QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Orchis italica";2023;3;12;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Orchis italica";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Orchis italica";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Orchis italica";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Orchis italica";2010;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Orchis italica";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Orchis italica";2013;3;15;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Orchis italica";2013;3;15;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Orchis italica";2014;3;29;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Orchis italica";2012;;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Orchis italica";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Orchis italica";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Orchis italica";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Orchis italica";2018;;;"Paulo Pereira (LVFlora)"
"MD60";"29S";465000;4305000;"Orchis italica";2018;3;27;"Paulo Pereira (LVFlora)"
"MD61";"29S";465000;4315000;"Orchis italica";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Orchis italica";2018;3;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Orchis italica";2014;3;11;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Orchis italica";2023;3;27;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orchis italica";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orchis italica";2013;2;14;"Vasco Silva"
"MC78";"29S";475000;4285000;"Orchis italica";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2014;3;11;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Orchis italica";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Orchis italica";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Orchis italica";2013;3;30;"Ana Teresa Matos"
"MD70";"29S";475000;4305000;"Orchis italica";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Orchis italica";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Orchis italica";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Orchis italica";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Orchis italica";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Orchis italica";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Orchis italica";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Orchis italica";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Orchis italica";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Orchis italica";2015;3;12;"Francisco Clamote"
"MD71";"29S";475000;4315000;"Orchis italica";2013;4;11;"Ana Teresa Matos"
"MD71";"29S";475000;4315000;"Orchis italica";2018;4;11;"Paulo Lopes"
"MC85";"29S";485000;4255000;"Orchis italica";2011;3;20;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Orchis italica";2019;4;1;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Orchis italica";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2020;3;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2019;4;18;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis italica";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Orchis italica";2014;3;18;"David T. Holyoak"
