QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE24";"29T";525000;4445000;"Butomus umbellatus";2021;3;2;"Jael Palhas"
"NE24";"29T";525000;4445000;"Butomus umbellatus";2018;8;20;"Jael Palhas"
"NE24";"29T";525000;4445000;"Butomus umbellatus";2018;8;20;"Jael Palhas"
"NE24";"29T";525000;4445000;"Butomus umbellatus";2018;7;29;"Jael Palhas"
"NE24";"29T";525000;4445000;"Butomus umbellatus";2018;8;7;"Jael Palhas"
"NE24";"29T";525000;4445000;"Butomus umbellatus";2018;7;29;"Jael Palhas"
"NE24";"29T";525000;4445000;"Butomus umbellatus";2018;7;29;"Jael Palhas"
"NE24";"29T";525000;4445000;"Butomus umbellatus";2018;7;26;"AndrÃ© Carapeto, Jael Palhas (LVFlora)"
"ND36";"29S";535000;4365000;"Butomus umbellatus";2021;6;4;"Jael Palhas"
"ND36";"29S";535000;4365000;"Butomus umbellatus";2021;5;4;"Jael Palhas"
"ND36";"29S";535000;4365000;"Butomus umbellatus";2018;7;20;"Udo Schwarzer"
"ND36";"29S";535000;4365000;"Butomus umbellatus";2001;;;"Udo Schwarzer"
"PF05";"29T";605000;4555000;"Butomus umbellatus";2017;9;12;"Paulo Pereira (LVFlora)"
