QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC27";"29S";525000;4275000;"Verbascum barnadesii";2015;6;6;"Adelaide Clemente"
"NC27";"29S";525000;4275000;"Verbascum barnadesii";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC29";"29S";525000;4295000;"Verbascum barnadesii";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Verbascum barnadesii";2014;5;29;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Verbascum barnadesii";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Verbascum barnadesii";2014;5;29;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Verbascum barnadesii";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC48";"29S";545000;4285000;"Verbascum barnadesii";2012;6;16;"Adelaide Clemente"
"NC48";"29S";545000;4285000;"Verbascum barnadesii";2015;5;30;"Adelaide Clemente"
"NC48";"29S";545000;4285000;"Verbascum barnadesii";2019;6;27;"Eduardo Marabuto"
"NC49";"29S";545000;4295000;"Verbascum barnadesii";2016;4;17;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Verbascum barnadesii";2012;6;16;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Verbascum barnadesii";2012;6;16;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Verbascum barnadesii";2014;8;31;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Verbascum barnadesii";2015;4;18;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Verbascum barnadesii";2015;6;6;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Verbascum barnadesii";2016;5;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum barnadesii";2016;5;19;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Verbascum barnadesii";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND71";"29S";575000;4315000;"Verbascum barnadesii";2014;5;13;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Verbascum barnadesii";2012;6;8;"Ana JÃºlia Pereira"
"ND81";"29S";585000;4315000;"Verbascum barnadesii";2013;4;20;"Adelaide Clemente"
"PB06";"29S";605000;4165000;"Verbascum barnadesii";2023;5;3;"Miguel Porto"
"PB13";"29S";615000;4135000;"Verbascum barnadesii";2023;5;21;"Sara Lobo Dias, Miguel Porto"
"PB14";"29S";615000;4145000;"Verbascum barnadesii";2023;5;21;"Sara Lobo Dias, Miguel Porto"
"PB14";"29S";615000;4145000;"Verbascum barnadesii";2023;2;11;"Sara Lobo Dias, Miguel Porto"
"PB14";"29S";615000;4145000;"Verbascum barnadesii";2023;2;11;"Sara Lobo Dias, Miguel Porto"
"PB14";"29S";615000;4145000;"Verbascum barnadesii";2023;2;12;"Miguel Porto, Sara Lobo Dias"
"PB16";"29S";615000;4165000;"Verbascum barnadesii";2021;4;24;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Verbascum barnadesii";2022;3;26;"Francisco de Sousa (BioDiversity4All)"
"PB17";"29S";615000;4175000;"Verbascum barnadesii";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Verbascum barnadesii";2022;4;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
