QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND38";"29S";535000;4385000;"Moehringia trinervia";2016;1;15;"Francisco Clamote"
"NG31";"29T";535000;4615000;"Moehringia trinervia";2014;8;13;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Moehringia trinervia";2019;4;13;"Carlos Venade"
"NG45";"29T";545000;4655000;"Moehringia trinervia";2023;6;21;"Carlos Venade"
"NF53";"29T";555000;4535000;"Moehringia trinervia";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Moehringia trinervia";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Moehringia trinervia";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Moehringia trinervia";2022;5;22;"Carlos Venade"
"NG56";"29T";555000;4665000;"Moehringia trinervia";2014;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Moehringia trinervia";2020;5;2;"Carlos Venade"
"NE85";"29T";585000;4455000;"Moehringia trinervia";2017;4;21;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Moehringia trinervia";1996;6;23;"Paulo Silveira"
"NF92";"29T";595000;4525000;"Moehringia trinervia";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Moehringia trinervia";2015;4;23;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Moehringia trinervia";2000;5;8;"Jan Jansen"
"PG43";"29T";645000;4635000;"Moehringia trinervia";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Moehringia trinervia";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Moehringia trinervia";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Moehringia trinervia";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Moehringia trinervia";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Moehringia trinervia";2019;;;"Paulo Alves"
